ID,Height,timestamp,Type,From,To,Amount,Fee
4979427656113948552,780521,2020-08-03 11:07:44,Ordinary Payment,S-2U7A-DG3E-MY28-HJV5N,S-4Y3L-HTP3-9HX5-2QU9P,1.2944,0.0294
9688262933715530218,742260,2020-04-18 17:40:47,Ordinary Payment,S-2U7A-DG3E-MY28-HJV5N,S-RX5V-YBT4-YFPJ-DAK2H,1.0,0.0441
3902902007355918156,741772,2020-04-17 08:47:53,Ordinary Payment,S-ZB5C-VJPJ-3YM2-AQSRZ,S-2U7A-DG3E-MY28-HJV5N,1.0,0.0441
16357996434629684332,741283,2020-04-16 00:10:17,Ordinary Payment,S-2U7A-DG3E-MY28-HJV5N,S-MAE3-KP7V-9X5F-49LTC,3.0,0.0294
15037018978908773739,741179,2020-04-15 17:02:19,Ordinary Payment,S-2U7A-DG3E-MY28-HJV5N,S-T7JF-U6R8-ANLG-4XLQL,5.0,0.0588
14065010078627720947,740270,2020-04-13 03:35:30,Ordinary Payment,S-M4EP-8PQH-5FAW-ENXBU,S-2U7A-DG3E-MY28-HJV5N,2.0,0.0294
10169875574202362271,739192,2020-04-10 03:45:13,Ordinary Payment,S-2U7A-DG3E-MY28-HJV5N,S-AHHT-JVYD-PE5X-CYCWH,4.0,0.0147
13383018200811896154,738247,2020-04-07 12:25:56,Ordinary Payment,S-ACLC-9DRE-LQND-68NQL,S-2U7A-DG3E-MY28-HJV5N,2.0,0.0147
13452299074500394153,737570,2020-04-05 14:47:16,Ordinary Payment,S-2U7A-DG3E-MY28-HJV5N,S-BM6V-PLP2-ZWN5-58RM8,1.0,0.0588
17706946219955543513,736600,2020-04-02 21:31:43,Ordinary Payment,S-2U7A-DG3E-MY28-HJV5N,S-QTSM-5SMZ-E7MX-2TX7T,11.0,0.0294
13285680811568686676,736250,2020-04-01 22:14:33,Ordinary Payment,S-5X7T-JXYR-QYZJ-4D6SK,S-2U7A-DG3E-MY28-HJV5N,10.0,0.05145
3612946514048315394,735684,2020-03-31 08:01:02,Ordinary Payment,S-ZQQP-MX44-TPGX-HPXFQ,S-2U7A-DG3E-MY28-HJV5N,1.0,0.05145
6073403066160691975,732904,2020-03-23 13:37:12,Ordinary Payment,S-PBMH-JCSD-R2U8-33K4V,S-2U7A-DG3E-MY28-HJV5N,6.0,0.02205
7987039874118794483,732867,2020-03-23 11:09:30,Ordinary Payment,S-2U7A-DG3E-MY28-HJV5N,S-WT6K-MDB6-JXBT-HPHM5,11.0,0.0588
14797173635852204682,732194,2020-03-21 13:57:46,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-2U7A-DG3E-MY28-HJV5N,1.0,0.03675
543418135553596748,731906,2020-03-20 18:53:05,Ordinary Payment,S-2U7A-DG3E-MY28-HJV5N,S-T4W9-GWKM-94DH-BR3GP,3.0,0.0294
9109896397833542636,731742,2020-03-20 07:49:44,Ordinary Payment,S-2U7A-DG3E-MY28-HJV5N,S-NSGF-LDVS-EVVK-HPG8C,12.0,0.05145
11549419237215434061,730979,2020-03-18 04:19:02,Ordinary Payment,S-6T9N-RN6Y-QBLL-B2KZM,S-2U7A-DG3E-MY28-HJV5N,4.0,0.0147
3678217610162880708,730822,2020-03-17 17:45:32,Ordinary Payment,S-CTW5-9W5P-NZWB-886PR,S-2U7A-DG3E-MY28-HJV5N,13.0,0.0294
15975456214593745346,730614,2020-03-17 04:18:03,Ordinary Payment,S-2U7A-DG3E-MY28-HJV5N,S-9FGR-7ZT9-Y859-5H287,1.0,0.00735
1808761426476887860,729067,2020-03-12 20:07:17,Ordinary Payment,S-TQM2-FUED-KUHX-F4E8Q,S-2U7A-DG3E-MY28-HJV5N,4.0,0.0294
15078534206474415531,729028,2020-03-12 17:21:08,Ordinary Payment,S-EDAV-6GQK-5GDT-4WH3B,S-2U7A-DG3E-MY28-HJV5N,3.0,0.0441
4121621411120913547,728789,2020-03-12 01:04:23,Ordinary Payment,S-2U7A-DG3E-MY28-HJV5N,S-AZKU-4XVS-JE33-HP8LN,2.0,0.0294
4445719933243615332,727641,2020-03-08 20:22:53,Ordinary Payment,S-2U7A-DG3E-MY28-HJV5N,S-B5WP-3BXB-5FPF-3PRCZ,5.0,0.0588
16370207230170307623,725153,2020-03-01 20:55:06,Ordinary Payment,S-Z83W-9D9W-BDDP-BU8CN,S-2U7A-DG3E-MY28-HJV5N,12.0,0.05145
15595458833453999343,723822,2020-02-27 03:49:18,Ordinary Payment,S-2U7A-DG3E-MY28-HJV5N,S-9H6Z-57ZE-PELU-8KHY6,1.0,0.0441
6916742235123811092,723727,2020-02-26 21:27:09,Ordinary Payment,S-EHFY-4W7Y-62PH-AFGC5,S-2U7A-DG3E-MY28-HJV5N,1.0,0.0147
10456777976441380535,723715,2020-02-26 20:37:27,Ordinary Payment,S-2U7A-DG3E-MY28-HJV5N,S-XDE7-S722-UYV5-8MPRX,8.0,0.05145
1418268360154077744,723703,2020-02-26 19:50:03,Ordinary Payment,S-RKD2-G82S-KTK8-27CV8,S-2U7A-DG3E-MY28-HJV5N,1.0,0.02205
6227645337224717767,723594,2020-02-26 12:54:12,Ordinary Payment,S-9AHC-V78X-86D5-B76KK,S-2U7A-DG3E-MY28-HJV5N,2.0,0.05145
9593756111368504741,722795,2020-02-24 06:23:58,Ordinary Payment,S-4ST4-SNBE-23SD-F7NZN,S-2U7A-DG3E-MY28-HJV5N,5.0,0.0294
2656415699154712871,718511,2020-02-12 07:18:47,Ordinary Payment,S-2U7A-DG3E-MY28-HJV5N,S-PVUP-Q6DR-YKZA-79YZ7,2.0,0.0147
1558247961178266687,717977,2020-02-10 19:15:29,Ordinary Payment,S-2U7A-DG3E-MY28-HJV5N,S-LQ27-6QWV-494N-88D8V,3.0,0.0588
8507606478675131557,717843,2020-02-10 10:28:51,Ordinary Payment,S-8DSG-UQ5E-ZHH4-6LJWQ,S-2U7A-DG3E-MY28-HJV5N,1.0,0.0294
10287897761004897731,717369,2020-02-09 02:29:37,Ordinary Payment,S-2U7A-DG3E-MY28-HJV5N,S-KDRS-PD9J-FERX-2A8JY,4.0,0.03675
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2U7A-DG3E-MY28-HJV5N,10.0,0.08085
