ID,Height,timestamp,Type,From,To,Amount,Fee
536708955267399142,385337,2017-07-25 03:32:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7ZVP-4YCR-C9YE-F6PBX,0.0,1.0
8486211437118723605,385023,2017-07-24 08:12:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7ZVP-4YCR-C9YE-F6PBX,0.0,1.0
8985287896258092467,384636,2017-07-23 04:38:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7ZVP-4YCR-C9YE-F6PBX,0.0,1.0
1183743617368911943,384342,2017-07-22 01:34:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7ZVP-4YCR-C9YE-F6PBX,0.0,1.0
1663807780967233542,384244,2017-07-21 18:19:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7ZVP-4YCR-C9YE-F6PBX,0.0,1.0
12138858568192218479,383908,2017-07-20 21:16:29,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-7ZVP-4YCR-C9YE-F6PBX,1.0,1.0
2342203871511919859,383616,2017-07-19 21:26:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7ZVP-4YCR-C9YE-F6PBX,0.0,1.0
6164616710446656834,15268,2014-09-23 04:58:45,Ordinary Payment,S-7ZVP-4YCR-C9YE-F6PBX,S-XHQ2-VKF8-X82E-BN3DM,10931.16493962,1.0
13042919764680672231,15257,2014-09-23 04:06:09,Ordinary Payment,S-HY2V-AL7X-EN6T-DD8SN,S-7ZVP-4YCR-C9YE-F6PBX,10932.16493962,11.0
15933592233463546171,8479,2014-09-04 05:39:42,Ordinary Payment,S-7ZVP-4YCR-C9YE-F6PBX,S-XHQ2-VKF8-X82E-BN3DM,115.0,1.0
3577843250360886769,8479,2014-09-04 05:39:42,Ordinary Payment,S-7ZVP-4YCR-C9YE-F6PBX,S-XHQ2-VKF8-X82E-BN3DM,14219.0,1.0
18134480367764853620,8389,2014-09-04 00:06:35,Ordinary Payment,S-HY2V-AL7X-EN6T-DD8SN,S-7ZVP-4YCR-C9YE-F6PBX,14220.0,14.0
18334576901474676171,8386,2014-09-03 23:32:44,Ordinary Payment,S-HY2V-AL7X-EN6T-DD8SN,S-7ZVP-4YCR-C9YE-F6PBX,116.0,1.0
