ID,Height,timestamp,Type,From,To,Amount,Fee
14290069766774061015,814808,2020-11-06 19:53:48,Ordinary Payment,S-UYEJ-SWSW-5PL9-32F77,S-PRTG-RAMA-4QBB-95PNL,67.985,0.0147
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UYEJ-SWSW-5PL9-32F77,1e-08,0.6468
9729449491665184588,476770,2018-04-06 20:30:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYEJ-SWSW-5PL9-32F77,20.03999999,1.0
2162931941701744029,470953,2018-03-21 13:47:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYEJ-SWSW-5PL9-32F77,20.66,1.0
16574345789626282472,464255,2018-03-02 19:48:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYEJ-SWSW-5PL9-32F77,20.23,1.0
674667047838528640,459573,2018-02-17 17:45:31,Ordinary Payment,S-UYEJ-SWSW-5PL9-32F77,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
4862181589225983708,459242,2018-02-16 19:26:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYEJ-SWSW-5PL9-32F77,20.07,1.0
10881665219018865592,455963,2018-02-07 15:07:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYEJ-SWSW-5PL9-32F77,20.5,1.0
14607021957013565499,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYEJ-SWSW-5PL9-32F77,20.5,1.0
607661507654555877,452425,2018-01-28 17:58:47,Ordinary Payment,S-UYEJ-SWSW-5PL9-32F77,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
7625215530052887200,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYEJ-SWSW-5PL9-32F77,20.5,1.0
10570265647425448113,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYEJ-SWSW-5PL9-32F77,20.5,1.0
11843157174399856686,443881,2018-01-04 20:20:49,Account Update,S-UYEJ-SWSW-5PL9-32F77,,0.0,1.0
13314495599888895847,443881,2018-01-04 20:20:49,Reward Recipient Assignment,S-UYEJ-SWSW-5PL9-32F77,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3816499893842794273,443860,2018-01-04 19:13:10,Ordinary Payment,S-3YQ4-62B3-HZGG-8R3VU,S-UYEJ-SWSW-5PL9-32F77,4.0,1.0
