ID,Height,timestamp,Type,From,To,Amount,Fee
16590718081225069170,486726,2018-05-04 16:51:44,Ordinary Payment,S-B3DC-VS5F-L75J-9N7JG,S-R8SQ-TUEM-DTHQ-7ATA3,7004.0,1.0
3022438036123737510,486714,2018-05-04 16:12:30,Ordinary Payment,S-8BZA-X4LU-HSN6-DWGGA,S-B3DC-VS5F-L75J-9N7JG,7005.0,1.0
12678460220015566515,471998,2018-03-24 11:54:01,Ordinary Payment,S-B3DC-VS5F-L75J-9N7JG,S-R8SQ-TUEM-DTHQ-7ATA3,12999.0,1.0
10330368463690014150,471990,2018-03-24 11:10:06,Ordinary Payment,S-8BZA-X4LU-HSN6-DWGGA,S-B3DC-VS5F-L75J-9N7JG,13000.0,1.0
2296427601552622518,456479,2018-02-09 02:14:26,Ordinary Payment,S-B3DC-VS5F-L75J-9N7JG,S-R8SQ-TUEM-DTHQ-7ATA3,4199.0,1.0
1452289205761489373,456471,2018-02-09 01:37:48,Ordinary Payment,S-8BZA-X4LU-HSN6-DWGGA,S-B3DC-VS5F-L75J-9N7JG,4200.0,1.0
16078784662874387177,444329,2018-01-06 03:01:11,Ordinary Payment,S-B3DC-VS5F-L75J-9N7JG,S-R8SQ-TUEM-DTHQ-7ATA3,2299.0,1.0
18265784048546689479,444327,2018-01-06 02:41:52,Ordinary Payment,S-8BZA-X4LU-HSN6-DWGGA,S-B3DC-VS5F-L75J-9N7JG,2300.0,1.0
1726729974075791471,442776,2018-01-01 18:07:58,Ordinary Payment,S-B3DC-VS5F-L75J-9N7JG,S-R8SQ-TUEM-DTHQ-7ATA3,6009.0,1.0
10440637040307045053,442772,2018-01-01 17:55:51,Ordinary Payment,S-8BZA-X4LU-HSN6-DWGGA,S-B3DC-VS5F-L75J-9N7JG,6010.0,1.0
186619271187756074,441319,2017-12-28 16:33:30,Ordinary Payment,S-B3DC-VS5F-L75J-9N7JG,S-R8SQ-TUEM-DTHQ-7ATA3,1449.0,1.0
6468252951865314459,441311,2017-12-28 15:58:36,Ordinary Payment,S-8BZA-X4LU-HSN6-DWGGA,S-B3DC-VS5F-L75J-9N7JG,1450.0,1.0
2385792476723294194,440318,2017-12-25 21:21:07,Ordinary Payment,S-B3DC-VS5F-L75J-9N7JG,S-R8SQ-TUEM-DTHQ-7ATA3,7799.0,1.0
9104793246268822893,440312,2017-12-25 21:00:50,Ordinary Payment,S-8BZA-X4LU-HSN6-DWGGA,S-B3DC-VS5F-L75J-9N7JG,7800.0,1.0
3660914296438782161,439555,2017-12-23 18:07:43,Ordinary Payment,S-B3DC-VS5F-L75J-9N7JG,S-R8SQ-TUEM-DTHQ-7ATA3,9050.0,1.0
9782994681560537678,439546,2017-12-23 17:38:23,Ordinary Payment,S-8BZA-X4LU-HSN6-DWGGA,S-B3DC-VS5F-L75J-9N7JG,9051.0,1.0
881925026109060396,402694,2017-09-11 15:56:23,Ordinary Payment,S-B3DC-VS5F-L75J-9N7JG,S-R8SQ-TUEM-DTHQ-7ATA3,409.0,1.0
13053800360500985866,402691,2017-09-11 15:48:23,Ordinary Payment,S-8BZA-X4LU-HSN6-DWGGA,S-B3DC-VS5F-L75J-9N7JG,410.0,1.0
