ID,Height,timestamp,Type,From,To,Amount,Fee
10505042002676277328,780905,2020-08-04 12:47:10,Ordinary Payment,S-8ZE6-E5T7-65X7-GPDDU,S-4Y3L-HTP3-9HX5-2QU9P,1.19885,0.0588
6480702881502494003,742333,2020-04-18 22:38:47,Ordinary Payment,S-8ZE6-E5T7-65X7-GPDDU,S-8H39-U4Q2-LX5U-4KNQD,2.0,0.0441
365404589299078851,742267,2020-04-18 18:00:52,Ordinary Payment,S-8ZE6-E5T7-65X7-GPDDU,S-8MXT-4J3J-MDYE-7CZ43,4.0,0.03675
11959247839936509651,742262,2020-04-18 17:52:11,Ordinary Payment,S-CYCR-HN6V-66JE-G7UXW,S-8ZE6-E5T7-65X7-GPDDU,4.0,0.0441
12905968807700525964,740316,2020-04-13 07:08:51,Ordinary Payment,S-8T95-GPVY-NHF2-5EA3K,S-8ZE6-E5T7-65X7-GPDDU,1.0,0.03675
14367568510187840072,739926,2020-04-12 04:59:53,Ordinary Payment,S-CYPB-2D7Q-ZM5A-5VB4F,S-8ZE6-E5T7-65X7-GPDDU,1.0,0.00735
8352897603403725828,736798,2020-04-03 10:38:34,Ordinary Payment,S-8ZE6-E5T7-65X7-GPDDU,S-7XFC-VL9E-SJYB-99FN8,1.0,0.0294
5547656042327488699,736177,2020-04-01 17:26:16,Ordinary Payment,S-8ZE6-E5T7-65X7-GPDDU,S-LY8F-S6EF-XLSR-DQ49B,15.0,0.0441
443010270704370077,736006,2020-04-01 05:47:13,Ordinary Payment,S-SCN5-J8E4-TGAX-GEQ3Y,S-8ZE6-E5T7-65X7-GPDDU,2.0,0.05145
3578607987176052494,735807,2020-03-31 16:19:17,Ordinary Payment,S-T7A5-TURB-LURF-7K644,S-8ZE6-E5T7-65X7-GPDDU,1.0,0.0441
13426514309082653941,733888,2020-03-26 07:26:35,Ordinary Payment,S-KQV2-2ANZ-7UTK-DPDL8,S-8ZE6-E5T7-65X7-GPDDU,6.0,0.0294
15202268861662661560,733771,2020-03-25 23:48:41,Ordinary Payment,S-LTHQ-EKH2-G2UE-HTGBJ,S-8ZE6-E5T7-65X7-GPDDU,6.0,0.02205
14495822308937547205,733162,2020-03-24 06:59:51,Ordinary Payment,S-8ZE6-E5T7-65X7-GPDDU,S-BJTP-8C9S-NMWZ-CAX3P,1.0,0.0147
22876813885061342,732944,2020-03-23 16:12:17,Ordinary Payment,S-DB6F-DGX8-YUFN-DFRW7,S-8ZE6-E5T7-65X7-GPDDU,2.0,0.03675
15301075671629517019,732584,2020-03-22 15:57:08,Ordinary Payment,S-8ZE6-E5T7-65X7-GPDDU,S-QCZ7-T47C-YESL-EDLLL,1.0,0.00735
9907067413043466009,732554,2020-03-22 14:28:19,Ordinary Payment,S-8ZE6-E5T7-65X7-GPDDU,S-RDXB-8V4J-RVSJ-58LE8,3.0,0.03675
1048886888329175530,732534,2020-03-22 12:35:55,Ordinary Payment,S-8ZE6-E5T7-65X7-GPDDU,S-VHYF-U2N4-MRBD-GH2DE,1.0,0.0294
4246995261033059177,732033,2020-03-21 03:23:56,Ordinary Payment,S-8ZE6-E5T7-65X7-GPDDU,S-ST9F-XQAL-HYB6-BD39Z,26.0,0.03675
16194180561709898867,731147,2020-03-18 15:59:19,Ordinary Payment,S-JMS8-C44C-G59U-BTUCB,S-8ZE6-E5T7-65X7-GPDDU,1.0,0.0441
3269146625154080847,730563,2020-03-17 00:40:23,Ordinary Payment,S-GJ2M-LURM-42M7-6XZZ6,S-8ZE6-E5T7-65X7-GPDDU,8.0,0.05145
18267710156140165343,727814,2020-03-09 07:32:22,Ordinary Payment,S-AM5H-PQK3-JTUN-3QZ8A,S-8ZE6-E5T7-65X7-GPDDU,13.0,0.0588
16503925202099003506,726703,2020-03-06 05:01:33,Ordinary Payment,S-D9QK-3B7T-B4W4-AFEAQ,S-8ZE6-E5T7-65X7-GPDDU,7.0,0.0588
1787022166087721684,726242,2020-03-04 22:24:42,Ordinary Payment,S-8ZE6-E5T7-65X7-GPDDU,S-99EL-JGRX-6Z9R-6HVCZ,3.0,0.0588
3007450093951989336,726211,2020-03-04 20:32:50,Ordinary Payment,S-XJSU-43DG-LV93-ACSTV,S-8ZE6-E5T7-65X7-GPDDU,1.0,0.05145
12367901251615174735,725515,2020-03-02 21:53:31,Ordinary Payment,S-H58Z-DL4K-NAXA-4NTL2,S-8ZE6-E5T7-65X7-GPDDU,4.0,0.00735
2993415750930409753,725446,2020-03-02 16:40:25,Ordinary Payment,S-8ZE6-E5T7-65X7-GPDDU,S-LMPQ-2C7F-2BHL-G6VVQ,4.0,0.0441
8558946156627322656,725004,2020-03-01 11:06:03,Ordinary Payment,S-8ZE6-E5T7-65X7-GPDDU,S-69QS-3YKV-MA7S-33HZ6,2.0,0.03675
2529815356110780158,723373,2020-02-25 21:24:15,Ordinary Payment,S-8ZE6-E5T7-65X7-GPDDU,S-TSH7-ASMB-CVCC-CHMPC,2.0,0.0588
17621696257028117192,723074,2020-02-25 01:12:32,Ordinary Payment,S-FB5N-UL5Q-MWRH-F249P,S-8ZE6-E5T7-65X7-GPDDU,8.0,0.0147
2114910926760682528,720477,2020-02-17 19:23:12,Ordinary Payment,S-8ZE6-E5T7-65X7-GPDDU,S-TWEG-4MYL-TWQ6-8B93M,11.0,0.03675
5982157344101220319,719667,2020-02-15 13:00:43,Ordinary Payment,S-8ZE6-E5T7-65X7-GPDDU,S-C2B6-8KMC-44V7-AEBT7,2.0,0.0588
6430667439208975438,717229,2020-02-08 16:37:09,Ordinary Payment,S-8ZE6-E5T7-65X7-GPDDU,S-LUP5-ZX2Q-Q4MW-CT4GL,11.0,0.0588
13863984953061574445,715676,2020-02-04 08:31:54,Ordinary Payment,S-ZRZE-8MYA-4LXH-2BHDN,S-8ZE6-E5T7-65X7-GPDDU,13.0,0.0294
11981115095776901638,713983,2020-01-30 14:53:40,Ordinary Payment,S-8ZE6-E5T7-65X7-GPDDU,S-ME7J-XNAH-5K3K-3USS9,3.0,0.0588
5301468471862005720,713903,2020-01-30 09:38:10,Ordinary Payment,S-UMME-UKYP-APTY-8XEUM,S-8ZE6-E5T7-65X7-GPDDU,10.0,0.05145
6315396287894124504,713560,2020-01-29 10:54:01,Ordinary Payment,S-JJCY-3JF7-LSZZ-FQLXK,S-8ZE6-E5T7-65X7-GPDDU,3.0,0.0588
10397820662840652166,712932,2020-01-27 16:18:25,Ordinary Payment,S-8ZE6-E5T7-65X7-GPDDU,S-8XEN-TTH6-DL5R-HHFSK,7.0,0.05145
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8ZE6-E5T7-65X7-GPDDU,10.0,0.06615
