ID,Height,timestamp,Type,From,To,Amount,Fee
14151165276327101296,1033108,2022-07-06 16:13:33,Contract Payment,S-66U6-F6N4-JKK3-BZTCW,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11904731114634134941,1033107,2022-07-06 16:10:58,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-66U6-F6N4-JKK3-BZTCW,0.3,0.02
13837076853373780455,1033097,2022-07-06 15:29:31,Contract Payment,S-66U6-F6N4-JKK3-BZTCW,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3494842243424120631,1033097,2022-07-06 15:29:31,Contract Payment,S-66U6-F6N4-JKK3-BZTCW,S-7YAM-Q2DB-UXXS-7XWC3,0.5,0.0
13403061972964024387,1033097,2022-07-06 15:29:31,Contract Payment,S-66U6-F6N4-JKK3-BZTCW,S-F6NV-CCGG-ER7W-99BRL,9.3,0.0
16807314318931448496,1033097,2022-07-06 15:29:31,Contract Payment,S-66U6-F6N4-JKK3-BZTCW,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10889292222044054773,1033097,2022-07-06 15:29:31,Contract Payment,S-66U6-F6N4-JKK3-BZTCW,S-Q74R-PV5V-78EM-9GRSR,0.474515,0.0
16313297769444277476,1033096,2022-07-06 15:25:10,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-66U6-F6N4-JKK3-BZTCW,0.3,0.02
4165412154563240390,1031951,2022-07-03 10:56:16,Contract Payment,S-66U6-F6N4-JKK3-BZTCW,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
7662335528186455958,1031950,2022-07-03 10:52:34,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-66U6-F6N4-JKK3-BZTCW,10.3,0.02
17490365061489298420,1031391,2022-07-01 21:20:18,Contract Payment,S-66U6-F6N4-JKK3-BZTCW,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
12858003620239768614,1031390,2022-07-01 21:15:31,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-66U6-F6N4-JKK3-BZTCW,0.3,0.02
6909894991648235245,1031314,2022-07-01 16:12:02,Contract Payment,S-66U6-F6N4-JKK3-BZTCW,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7856768086561857655,1031314,2022-07-01 16:12:02,Contract Payment,S-66U6-F6N4-JKK3-BZTCW,S-7YAM-Q2DB-UXXS-7XWC3,98.0,0.0
15760483176414628849,1031314,2022-07-01 16:12:02,Contract Payment,S-66U6-F6N4-JKK3-BZTCW,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
4639480249041513761,1031314,2022-07-01 16:12:02,Contract Payment,S-66U6-F6N4-JKK3-BZTCW,S-Q74R-PV5V-78EM-9GRSR,2.17517,0.0
12536022891209970190,1031313,2022-07-01 16:07:42,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-66U6-F6N4-JKK3-BZTCW,100.3,0.02
5737795554624603552,1025949,2022-06-16 18:07:20,Contract Payment,S-66U6-F6N4-JKK3-BZTCW,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7994470091339419773,1025948,2022-06-16 18:02:55,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-66U6-F6N4-JKK3-BZTCW,0.3,0.02
