ID,Height,timestamp,Type,From,To,Amount,Fee
5954099612645847923,589480,2019-02-16 07:30:37,Ordinary Payment,S-7GP8-L3UR-5Z2E-6S2JR,S-HNR3-KQQL-QZPJ-2UVHR,944.0,0.1
12357460468368520696,530079,2018-09-03 01:30:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7GP8-L3UR-5Z2E-6S2JR,25.60191132,1.0
7908321782502516226,527509,2018-08-26 20:31:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7GP8-L3UR-5Z2E-6S2JR,124.82215903,1.0
12363368588372967087,524987,2018-08-19 19:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7GP8-L3UR-5Z2E-6S2JR,167.96625136,1.0
5741540335937939257,522424,2018-08-12 15:05:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7GP8-L3UR-5Z2E-6S2JR,376.18648352,1.0
17064973244898300111,520106,2018-08-06 03:38:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7GP8-L3UR-5Z2E-6S2JR,249.49638151,1.0
9803040315774420012,518102,2018-07-31 13:05:14,Ordinary Payment,S-7GP8-L3UR-5Z2E-6S2JR,S-HNR3-KQQL-QZPJ-2UVHR,963.0,1.0
9570249231973626283,517610,2018-07-30 03:45:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7GP8-L3UR-5Z2E-6S2JR,249.96208892,1.0
3988233935065128346,515520,2018-07-24 07:21:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7GP8-L3UR-5Z2E-6S2JR,714.55784588,1.0
14620876815624196267,513467,2018-07-18 13:42:37,Ordinary Payment,S-7GP8-L3UR-5Z2E-6S2JR,S-VREW-M29H-NSUL-FDSJJ,229.0,1.0
3029034972311441347,513425,2018-07-18 10:35:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7GP8-L3UR-5Z2E-6S2JR,229.18554335,1.0
5763435429127586648,512689,2018-07-16 09:26:58,Ordinary Payment,S-7GP8-L3UR-5Z2E-6S2JR,S-HNR3-KQQL-QZPJ-2UVHR,1088.0,1.0
1053732809597256219,504700,2018-06-24 00:54:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7GP8-L3UR-5Z2E-6S2JR,4.79035718,1.0
11174834156411825954,502186,2018-06-17 00:54:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7GP8-L3UR-5Z2E-6S2JR,223.18564441,1.0
17955129494772620442,499664,2018-06-09 21:53:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7GP8-L3UR-5Z2E-6S2JR,186.58251005,1.0
15344975768100417621,497146,2018-06-02 21:34:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7GP8-L3UR-5Z2E-6S2JR,182.35569859,1.0
5330152172377593212,494618,2018-05-26 19:31:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7GP8-L3UR-5Z2E-6S2JR,290.42443906,1.0
15890307192745318122,493222,2018-05-22 21:43:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7GP8-L3UR-5Z2E-6S2JR,194.62273582,1.0
4197109258736727855,491224,2018-05-17 07:34:09,Ordinary Payment,S-7GP8-L3UR-5Z2E-6S2JR,S-HNR3-KQQL-QZPJ-2UVHR,1160.0,1.0
6808934688897202100,490703,2018-05-15 20:41:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7GP8-L3UR-5Z2E-6S2JR,658.33869912,1.0
15555670645106256900,488963,2018-05-10 23:27:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7GP8-L3UR-5Z2E-6S2JR,166.99523039,1.0
12263139257188987946,486447,2018-05-03 22:37:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7GP8-L3UR-5Z2E-6S2JR,249.16419375,1.0
16972802625535618038,484197,2018-04-27 15:29:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7GP8-L3UR-5Z2E-6S2JR,94.23788961,1.0
9798946552179332193,482388,2018-04-22 13:51:35,Ordinary Payment,S-7GP8-L3UR-5Z2E-6S2JR,S-HNR3-KQQL-QZPJ-2UVHR,1062.0,1.0
1021509991278650048,481669,2018-04-20 14:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7GP8-L3UR-5Z2E-6S2JR,608.14105932,1.0
12313113760701468445,480901,2018-04-18 09:40:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7GP8-L3UR-5Z2E-6S2JR,98.75857316,1.0
250111326828402783,478385,2018-04-11 09:01:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7GP8-L3UR-5Z2E-6S2JR,157.68542104,1.0
13066788797067134575,475857,2018-04-04 07:21:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7GP8-L3UR-5Z2E-6S2JR,197.87319471,1.0
5222416319594124143,473529,2018-03-28 18:37:58,Ordinary Payment,S-7GP8-L3UR-5Z2E-6S2JR,S-HNR3-KQQL-QZPJ-2UVHR,308.0,1.0
16452383970292610496,473345,2018-03-28 06:39:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7GP8-L3UR-5Z2E-6S2JR,162.37198433,1.0
1030459584605647126,470830,2018-03-21 05:23:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7GP8-L3UR-5Z2E-6S2JR,146.72304035,1.0
14106145572506847362,469245,2018-03-16 18:57:48,Ordinary Payment,S-7GP8-L3UR-5Z2E-6S2JR,S-HNR3-KQQL-QZPJ-2UVHR,139.0,1.0
560833623120545601,468304,2018-03-14 03:32:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7GP8-L3UR-5Z2E-6S2JR,140.51980512,1.0
4744729312290508470,467809,2018-03-12 18:37:54,Ordinary Payment,S-7GP8-L3UR-5Z2E-6S2JR,S-HNR3-KQQL-QZPJ-2UVHR,249.0,1.0
7426223893220130400,465756,2018-03-07 00:45:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7GP8-L3UR-5Z2E-6S2JR,250.18931731,1.0
14954917807020877012,464449,2018-03-03 08:58:41,Ordinary Payment,S-7GP8-L3UR-5Z2E-6S2JR,S-HNR3-KQQL-QZPJ-2UVHR,350.0,1.0
12985337324136317576,463719,2018-03-01 07:47:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7GP8-L3UR-5Z2E-6S2JR,240.13191601,1.0
9064655772025874160,461197,2018-02-22 06:30:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7GP8-L3UR-5Z2E-6S2JR,78.66522966,1.0
8520703932437921924,458680,2018-02-15 05:44:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7GP8-L3UR-5Z2E-6S2JR,31.63738935,1.0
3831691996625439207,458127,2018-02-13 16:50:25,Ordinary Payment,S-7GP8-L3UR-5Z2E-6S2JR,S-HNR3-KQQL-QZPJ-2UVHR,121.0,1.0
710359609981609529,457040,2018-02-10 16:04:18,Reward Recipient Assignment,S-7GP8-L3UR-5Z2E-6S2JR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1365041764450288196,456138,2018-02-08 03:12:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7GP8-L3UR-5Z2E-6S2JR,123.41246106,1.0
7231241835175629061,453793,2018-02-01 13:57:02,Ordinary Payment,S-7GP8-L3UR-5Z2E-6S2JR,S-HNR3-KQQL-QZPJ-2UVHR,437.0,1.0
8975385902143709165,453622,2018-02-01 02:31:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7GP8-L3UR-5Z2E-6S2JR,434.49478479,1.0
434805733691969517,452424,2018-01-28 17:39:12,Ordinary Payment,S-7GP8-L3UR-5Z2E-6S2JR,S-HNR3-KQQL-QZPJ-2UVHR,300.0,1.0
4662239463607683485,451323,2018-01-25 16:19:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7GP8-L3UR-5Z2E-6S2JR,45.67601177,1.0
11922595809953737886,448799,2018-01-18 14:50:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7GP8-L3UR-5Z2E-6S2JR,79.97729545,1.0
16389625301297191976,448301,2018-01-17 05:10:18,Ordinary Payment,S-7GP8-L3UR-5Z2E-6S2JR,S-3EH7-V84L-R83S-6QAY3,2.0,1.0
8808832735782784334,448101,2018-01-16 15:55:10,Reward Recipient Assignment,S-7GP8-L3UR-5Z2E-6S2JR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9256232132173667922,448096,2018-01-16 15:36:23,Reward Recipient Assignment,S-7GP8-L3UR-5Z2E-6S2JR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9782572562135733863,445947,2018-01-10 15:31:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7GP8-L3UR-5Z2E-6S2JR,76.07204129,1.0
14332705796949192662,443434,2018-01-03 14:48:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7GP8-L3UR-5Z2E-6S2JR,107.35190368,1.0
17634086936229762534,441163,2017-12-28 06:13:39,Ordinary Payment,S-7GP8-L3UR-5Z2E-6S2JR,S-HNR3-KQQL-QZPJ-2UVHR,880.0,1.0
3682614646323894746,440916,2017-12-27 13:34:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7GP8-L3UR-5Z2E-6S2JR,598.10977342,1.0
1970715519921389867,439720,2017-12-24 05:17:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7GP8-L3UR-5Z2E-6S2JR,92.55776929,1.0
12622992153277460134,437185,2017-12-17 03:03:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7GP8-L3UR-5Z2E-6S2JR,108.18685992,1.0
16081923228175824563,434672,2017-12-10 02:54:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7GP8-L3UR-5Z2E-6S2JR,82.65620729,1.0
6182266624015941622,432568,2017-12-04 05:42:42,Ordinary Payment,S-7GP8-L3UR-5Z2E-6S2JR,S-HNR3-KQQL-QZPJ-2UVHR,255.0,1.0
16650316712069191658,432160,2017-12-03 01:45:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7GP8-L3UR-5Z2E-6S2JR,133.59229257,1.0
9128954120850532162,429647,2017-11-26 01:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7GP8-L3UR-5Z2E-6S2JR,122.33120742,1.0
15504880090342730840,427589,2017-11-20 07:26:10,Ordinary Payment,S-7GP8-L3UR-5Z2E-6S2JR,S-HNR3-KQQL-QZPJ-2UVHR,839.0,1.0
7700822878583000806,427125,2017-11-19 00:01:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7GP8-L3UR-5Z2E-6S2JR,839.35444942,1.0
16173261079103584640,425497,2017-11-14 10:53:49,Ordinary Payment,S-7GP8-L3UR-5Z2E-6S2JR,S-HNR3-KQQL-QZPJ-2UVHR,277.0,1.0
5080382584830738192,425132,2017-11-13 10:50:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7GP8-L3UR-5Z2E-6S2JR,101.75116947,1.0
4839585911166245121,422287,2017-11-05 11:26:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7GP8-L3UR-5Z2E-6S2JR,85.45739307,1.0
5923419000956476835,419691,2017-10-29 05:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7GP8-L3UR-5Z2E-6S2JR,91.62794844,1.0
7236105841768014525,417749,2017-10-23 19:30:55,Ordinary Payment,S-7GP8-L3UR-5Z2E-6S2JR,S-HNR3-KQQL-QZPJ-2UVHR,199.0,1.0
17553049007517451758,417171,2017-10-22 04:37:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7GP8-L3UR-5Z2E-6S2JR,199.36561518,1.0
16155710992886398239,417018,2017-10-21 18:36:52,Ordinary Payment,S-7GP8-L3UR-5Z2E-6S2JR,S-HNR3-KQQL-QZPJ-2UVHR,322.0,1.0
13468838182172707226,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7GP8-L3UR-5Z2E-6S2JR,91.15642507,1.0
14511381162558013743,412111,2017-10-08 00:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7GP8-L3UR-5Z2E-6S2JR,147.30797904,1.0
16801589487863073885,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7GP8-L3UR-5Z2E-6S2JR,84.26985751,1.0
7506139444238713902,408731,2017-09-28 13:27:08,Ordinary Payment,S-7GP8-L3UR-5Z2E-6S2JR,S-HNR3-KQQL-QZPJ-2UVHR,93.0,1.0
1186801515823534138,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7GP8-L3UR-5Z2E-6S2JR,0.00038689,1.0
5414060066492092348,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7GP8-L3UR-5Z2E-6S2JR,94.73361461,1.0
10172771669206487231,405402,2017-09-19 05:50:07,Ordinary Payment,S-7GP8-L3UR-5Z2E-6S2JR,S-HNR3-KQQL-QZPJ-2UVHR,136.0,1.0
6492458548972127591,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7GP8-L3UR-5Z2E-6S2JR,85.06956584,1.0
3741073787198678082,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7GP8-L3UR-5Z2E-6S2JR,8.74515832,1.0
12273705778850596429,403537,2017-09-14 00:41:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7GP8-L3UR-5Z2E-6S2JR,1.95355661,1.0
1386590482691491858,403484,2017-09-13 20:53:50,Reward Recipient Assignment,S-7GP8-L3UR-5Z2E-6S2JR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
136074677816621982,403008,2017-09-12 12:56:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7GP8-L3UR-5Z2E-6S2JR,0.00507794,1.0
12897949841119479857,401922,2017-09-09 12:15:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7GP8-L3UR-5Z2E-6S2JR,0.00879236,1.0
14249259147007187701,401545,2017-09-08 11:07:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7GP8-L3UR-5Z2E-6S2JR,8.63532321,1.0
6602889311347153026,401263,2017-09-07 15:43:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7GP8-L3UR-5Z2E-6S2JR,6.33674949,1.0
15914995494617568945,400962,2017-09-06 20:04:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7GP8-L3UR-5Z2E-6S2JR,6.41189523,1.0
17405541887665074908,400680,2017-09-06 00:44:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7GP8-L3UR-5Z2E-6S2JR,7.36953108,1.0
175294242636871599,400378,2017-09-05 04:38:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7GP8-L3UR-5Z2E-6S2JR,7.47760913,1.0
4489049898028868297,400082,2017-09-04 08:46:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7GP8-L3UR-5Z2E-6S2JR,5.66584753,1.0
14463146089859708930,399945,2017-09-03 23:22:21,Ordinary Payment,S-7GP8-L3UR-5Z2E-6S2JR,S-HNR3-KQQL-QZPJ-2UVHR,161.0,1.0
1419272571181041763,396904,2017-08-26 11:32:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7GP8-L3UR-5Z2E-6S2JR,3.21692431,1.0
2939144197860012553,396617,2017-08-25 15:51:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7GP8-L3UR-5Z2E-6S2JR,63.17227564,1.0
7099550492246255389,396331,2017-08-24 21:15:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7GP8-L3UR-5Z2E-6S2JR,7.87060967,1.0
6441546643038693011,396032,2017-08-24 00:49:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7GP8-L3UR-5Z2E-6S2JR,3.99034003,1.0
2707151919830847656,395739,2017-08-23 05:18:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7GP8-L3UR-5Z2E-6S2JR,14.65761558,1.0
10717905477494368063,395448,2017-08-22 09:52:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7GP8-L3UR-5Z2E-6S2JR,69.04418534,1.0
8309463455393179168,395220,2017-08-21 18:15:11,Ordinary Payment,S-7GP8-L3UR-5Z2E-6S2JR,S-HNR3-KQQL-QZPJ-2UVHR,62.0,1.0
10387871721063324997,395166,2017-08-21 15:01:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7GP8-L3UR-5Z2E-6S2JR,5.70637199,1.0
873231024985139815,394876,2017-08-20 19:16:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7GP8-L3UR-5Z2E-6S2JR,1.9575877,1.0
5832683024581354232,394594,2017-08-20 00:22:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7GP8-L3UR-5Z2E-6S2JR,1.76904303,1.0
9250659425541940278,394302,2017-08-19 04:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7GP8-L3UR-5Z2E-6S2JR,5.8038058,1.0
16489582241129858857,394142,2017-08-18 18:08:32,Account Update,S-7GP8-L3UR-5Z2E-6S2JR,,0.0,1.0
4677445242095821303,394142,2017-08-18 18:08:32,Ordinary Payment,S-7GP8-L3UR-5Z2E-6S2JR,S-FYZ7-QPZ5-3EF6-6MZ9N,4.0,1.0
6809135432189684755,394019,2017-08-18 09:40:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7GP8-L3UR-5Z2E-6S2JR,1.00510903,1.0
2560906644823299569,393792,2017-08-17 18:35:45,Ordinary Payment,S-7GP8-L3UR-5Z2E-6S2JR,S-JM5V-4SPJ-VYGV-BWGED,5.0,1.0
15275596257466824409,393725,2017-08-17 13:52:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7GP8-L3UR-5Z2E-6S2JR,1.60055471,1.0
11290772169423245199,393439,2017-08-16 18:49:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7GP8-L3UR-5Z2E-6S2JR,2.0571206,1.0
4096954332219648300,393152,2017-08-15 23:36:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7GP8-L3UR-5Z2E-6S2JR,1.59361261,1.0
8843548695000173156,392869,2017-08-15 04:29:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7GP8-L3UR-5Z2E-6S2JR,0.03993863,1.0
16633574620918251734,392567,2017-08-14 08:15:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7GP8-L3UR-5Z2E-6S2JR,1.73792172,1.0
3981487573192502049,392281,2017-08-13 13:17:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7GP8-L3UR-5Z2E-6S2JR,6.59721501,1.0
12572763915733775560,391991,2017-08-12 17:24:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7GP8-L3UR-5Z2E-6S2JR,10.8565457,1.0
16460543492843729901,391698,2017-08-11 22:02:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7GP8-L3UR-5Z2E-6S2JR,5.60010162,1.0
15854230449076042256,391415,2017-08-11 02:59:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7GP8-L3UR-5Z2E-6S2JR,5.34192995,1.0
870792067474297392,391118,2017-08-10 06:57:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7GP8-L3UR-5Z2E-6S2JR,23.15132686,1.0
5800175670553268107,390860,2017-08-09 13:37:19,Ordinary Payment,S-7GP8-L3UR-5Z2E-6S2JR,S-HNR3-KQQL-QZPJ-2UVHR,30.0,1.0
2262511540186438201,390829,2017-08-09 11:31:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7GP8-L3UR-5Z2E-6S2JR,26.23378704,1.0
8959099068439138352,390545,2017-08-08 16:25:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7GP8-L3UR-5Z2E-6S2JR,4.65475497,1.0
6903735832719752420,390251,2017-08-07 20:35:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7GP8-L3UR-5Z2E-6S2JR,0.82959773,1.0
13902611156433809444,389045,2017-08-04 11:58:25,Reward Recipient Assignment,S-7GP8-L3UR-5Z2E-6S2JR,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17244990948795826032,388696,2017-08-03 12:16:54,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-7GP8-L3UR-5Z2E-6S2JR,1.0,1.0
