ID,Height,timestamp,Type,From,To,Amount,Fee
7060616160225525925,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VEEZ-DS43-36KZ-DHP44,4.39e-06,0.0735
10577962607800331249,725384,2020-03-02 13:01:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.84,0.1
9873744317136482168,697214,2019-12-14 17:12:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.64999999,0.1
859531787624697125,695418,2019-12-09 16:21:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,21.79,0.1
12760112175297996254,692902,2019-12-02 15:32:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,47.27,0.1
6230427358444387462,692306,2019-11-30 23:19:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,58.8,0.1
3658785523889474715,690860,2019-11-26 22:40:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.14999999,0.1
3448506511963637655,690121,2019-11-24 20:47:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,21.34,0.1
16682480063752770562,688937,2019-11-21 13:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.27,0.1
15820312682453709553,687014,2019-11-16 04:05:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.3,0.1
15658013361712838317,685710,2019-11-12 12:57:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,23.75,0.1
1252575788276695130,684641,2019-11-09 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,22.29,0.1
12671462041548458614,683598,2019-11-06 14:56:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,21.9,0.1
17989204222765185942,682709,2019-11-04 03:09:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,22.55,0.1
738335827261977875,682118,2019-11-02 11:12:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,21.16,0.1
1015629873722917615,680343,2019-10-28 12:09:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,21.97,0.1
17223393202312629416,677974,2019-10-21 20:55:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.78,0.1
305143801862009749,676857,2019-10-18 17:55:00,Reward Recipient Assignment,S-VEEZ-DS43-36KZ-DHP44,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
13479172745575138757,653407,2019-08-14 03:04:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.85,0.1
7212505271761437609,652076,2019-08-10 10:05:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,21.37,0.1
12289365183315995939,647908,2019-07-29 18:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,21.02,0.1
4506950051217470737,645717,2019-07-23 15:27:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,74.79,0.1
5420696573912710020,644336,2019-07-19 18:57:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,102.54,0.1
18196248241681010039,638121,2019-07-02 09:32:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,21.47,0.1
9440963021594655744,636695,2019-06-28 09:41:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,22.27,0.1
12366123312954527001,632714,2019-06-17 06:13:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.11,0.1
13915567256852282512,631382,2019-06-13 13:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,21.48,0.1
15117232808389509565,629162,2019-06-07 08:02:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,97.43,0.1
16632253419761437063,628867,2019-06-06 11:47:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,23.86,0.1
10275590512451806365,627682,2019-06-03 04:22:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.94,0.1
4262167569818781585,626500,2019-05-30 21:32:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,22.89,0.1
695743468266007872,625167,2019-05-27 03:50:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,21.44,0.1
5281890427751666646,624574,2019-05-25 11:40:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,21.96,0.1
7463184798672517795,622505,2019-05-19 17:11:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,25.02,0.1
12945536321894964290,621023,2019-05-15 13:36:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.80999999,0.1
10495601457580358295,619690,2019-05-11 20:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.16,0.1
4586634922921094915,619099,2019-05-10 04:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,23.44,0.1
5504323977580708482,618211,2019-05-07 17:11:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,24.14,0.1
16636232903208330390,616878,2019-05-03 23:57:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,23.24,0.1
12534872751366037846,615764,2019-04-30 20:48:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,24.25,1.0
12859018457162144170,614282,2019-04-26 17:06:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,21.0,1.0
11057496093184124956,613098,2019-04-23 09:37:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,22.55,1.0
7834055692645003340,611699,2019-04-19 11:58:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.41,1.0
12717287982013640557,610811,2019-04-17 00:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,23.21,1.0
10350601861498119914,609627,2019-04-13 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,21.65,1.0
4655609533830818357,608588,2019-04-10 19:04:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,24.11,1.0
14237793120568929718,607699,2019-04-08 07:15:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.55,1.0
11264665536358656827,606367,2019-04-04 14:22:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,21.17,1.0
9642868551655696979,605183,2019-04-01 06:43:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,27.08,1.0
17188336016380630720,604591,2019-03-30 15:03:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.71,1.0
8798739846760923410,602963,2019-03-26 01:36:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,22.11,1.0
5514922443343911667,601779,2019-03-22 17:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,24.65,1.0
8334707146269426621,600297,2019-03-18 14:29:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,22.84,1.0
5033024862241610138,598816,2019-03-14 10:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,22.38,1.0
17766818184952025160,597484,2019-03-10 17:02:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,23.92,1.0
17433011239808876647,596744,2019-03-08 15:25:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,24.59,1.0
2559999299653586794,595856,2019-03-06 03:49:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.34,1.0
10446308957413681376,594080,2019-03-01 04:27:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,22.4,1.0
16430900463147015203,593636,2019-02-27 22:36:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,22.23,1.0
7695798536298053134,592731,2019-02-25 09:53:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.75,1.0
16447868818015431609,591742,2019-02-22 15:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,21.04,1.0
11080598817982998040,590767,2019-02-19 22:11:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,24.7,1.0
1737459810243090975,588991,2019-02-14 22:43:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,21.83,1.0
725847767887249397,587955,2019-02-12 01:12:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.73,1.0
16989632076696432174,587844,2019-02-11 17:33:52,Ordinary Payment,S-SF78-BU9C-LR6F-CMQXY,S-VEEZ-DS43-36KZ-DHP44,1e-08,0.1
7388011043434384224,587796,2019-02-11 14:17:15,Ordinary Payment,S-VEEZ-DS43-36KZ-DHP44,S-SF78-BU9C-LR6F-CMQXY,2.0,0.1
13179292207248618538,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,21.22,1.0
2463867298090474456,584364,2019-02-01 23:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,21.74,1.0
5705612100316810212,582713,2019-01-28 08:27:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,22.79,1.0
6081963351251408927,581869,2019-01-25 23:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,112.07,1.0
1001334650021376325,581314,2019-01-24 10:36:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.88,1.0
14066732796142055741,580580,2019-01-22 09:33:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,24.29,1.0
12807295267501928847,579977,2019-01-20 16:55:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,24.25,1.0
13767314210249416267,579290,2019-01-18 18:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.16,1.0
474480131540550591,577810,2019-01-14 15:13:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.2,1.0
13106973448635668128,576532,2019-01-11 01:24:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,22.21,1.0
2482263799769644047,575686,2019-01-08 16:24:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.32,1.0
14011806015504776606,575241,2019-01-07 10:40:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,21.52,1.0
605373227934558773,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,24.52,1.0
12423022640943352632,573111,2019-01-01 11:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,30.39,1.0
5477510912378951148,572223,2018-12-30 00:02:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,23.63,1.0
7697161532561113829,571482,2018-12-27 22:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,24.49,1.0
11057728107653156200,571378,2018-12-27 15:38:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VEEZ-DS43-36KZ-DHP44,0.0,0.2
12676506159508607168,571377,2018-12-27 15:34:59,Ordinary Payment,S-VEEZ-DS43-36KZ-DHP44,S-HK9D-P74Q-XDEJ-D6PGM,2500.0,0.0147
16121842217433319342,571238,2018-12-27 06:14:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VEEZ-DS43-36KZ-DHP44,0.0,0.1
2345491908454884727,571237,2018-12-27 06:13:06,Ordinary Payment,S-VEEZ-DS43-36KZ-DHP44,S-HK9D-P74Q-XDEJ-D6PGM,2.0,0.00735
9142295376061476417,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,24.94,1.0
12957205981245366413,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.84,1.0
1948994970732443247,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,25.11,1.0
3987821663883533996,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,25.89,1.0
2559317137540597762,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.98,1.0
2719505772418211852,568078,2018-12-18 10:07:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,22.52,1.0
8331519789278155379,567190,2018-12-15 22:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,21.02,1.0
13396536976081063957,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,25.79,1.0
10557257745755923072,565194,2018-12-10 08:21:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.97,1.0
11723236356725782115,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,22.91,1.0
11451773311305926894,563785,2018-12-06 09:49:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,59.02,1.0
11653000376246812245,563637,2018-12-05 23:42:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.28,1.0
3504727123104112432,563102,2018-12-04 11:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.19,1.0
5690945756528796844,562188,2018-12-01 22:38:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,22.28,1.0
13983346406114479751,561448,2018-11-29 20:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,22.74,1.0
7759057952708052203,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,21.61,1.0
5765966909905554710,560011,2018-11-25 19:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,31.55,1.0
3994882941433997497,559127,2018-11-23 08:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,22.73,1.0
3454009600403096104,558536,2018-11-21 16:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,21.02,1.0
16766198189228314966,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,26.64,1.0
4296589421723854410,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,38.2,1.0
931580972652812802,556452,2018-11-15 20:22:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.43,1.0
15432908941794981646,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,25.33,1.0
6655997039483300451,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,24.63,1.0
13293065077178156949,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,21.55,1.0
3338916901004728692,554150,2018-11-09 09:44:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,37.84,1.0
10610155539533557304,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,21.94,1.0
6925606848177584197,552818,2018-11-05 16:23:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,21.3,1.0
8846709248588681325,552227,2018-11-04 00:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.88,1.0
11027685163413272273,551503,2018-11-01 23:51:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,24.11,1.0
1859118266745423486,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,21.0,1.0
15284070381857325571,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,25.16,1.0
5861325808232247875,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,23.98,1.0
6768238646353955397,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,29.13,1.0
14404165801650138359,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,22.67,1.0
10904205575461330279,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,21.94,1.0
2636162678232565103,547769,2018-10-22 13:41:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.13,1.0
15717803093412071246,547030,2018-10-20 11:33:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,26.91,1.0
10095645114429229221,546085,2018-10-17 20:41:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,22.87,1.0
16166526135948250265,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,22.22,1.0
553881832686052969,544749,2018-10-14 02:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,25.16,1.0
11383564328387548154,544010,2018-10-12 01:13:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.91,1.0
17693976572450527290,543269,2018-10-09 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,22.92,1.0
11987944063017610074,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,25.23,1.0
17993431703981708850,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,21.62,1.0
14749240469814722218,540874,2018-10-03 06:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,22.06,1.0
8979951775274190144,540134,2018-10-01 04:04:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,24.67,1.0
3755208859298903778,539690,2018-09-29 22:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,24.48,1.0
2615100679467207730,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,23.82,1.0
8772020408574673591,538378,2018-09-26 06:18:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,21.91,1.0
8082141331395739314,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,25.21,1.0
9234835859814820023,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,21.28,1.0
788914628760599802,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,28.6,1.0
10469360889999242805,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,26.28,1.0
15682682831857993715,535231,2018-09-17 11:24:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,24.34,1.0
5498410484996862558,534139,2018-09-14 10:04:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.92,1.0
13621071895788959708,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,30.54,1.0
11587102025753680996,533047,2018-09-11 08:45:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,22.23,1.0
8854425426428262780,532751,2018-09-10 12:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,24.11,1.0
9663128515277293835,531779,2018-09-07 19:20:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,21.41,1.0
4443978292984401739,530712,2018-09-04 19:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,22.58,1.0
9240032890534830736,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,21.46,1.0
12006671090418234585,529264,2018-08-31 18:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,21.25,1.0
9242142328268884822,528398,2018-08-29 08:19:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,21.72,1.0
3425590626430977993,527657,2018-08-27 06:47:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,23.62,1.0
9451422363546661443,527065,2018-08-25 15:04:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.64999999,1.0
8433752757632974065,526327,2018-08-23 13:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,21.35,1.0
15620799799279703833,525608,2018-08-21 12:57:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.39,1.0
3566373432424046625,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,22.46,1.0
2311457207715968270,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,25.46,1.0
18069378374268595273,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.44,1.0
6913940050106419611,521881,2018-08-11 02:36:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.45,1.0
3569289796299138449,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,27.61,1.0
9591587737878902733,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,28.58,1.0
11579364728791353450,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,22.41,1.0
15959530287013816442,518944,2018-08-02 21:28:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.57,1.0
