ID,Height,timestamp,Type,From,To,Amount,Fee
10048839605178412927,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NDYK-K66G-JRC6-8U2J8,2.19e-06,0.0735
4093646565206596457,384346,2017-07-22 01:51:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NDYK-K66G-JRC6-8U2J8,0.0,1.0
15881562627313480588,360975,2017-05-17 14:30:16,Ordinary Payment,S-NDYK-K66G-JRC6-8U2J8,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
3562861238111062671,360964,2017-05-17 13:58:46,Ordinary Payment,S-3NVQ-DA2S-BSW3-2H5GU,S-NDYK-K66G-JRC6-8U2J8,100.0,1.0
15793485303442703141,360282,2017-05-15 16:04:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NDYK-K66G-JRC6-8U2J8,0.0,1.0
8292411974198828535,360281,2017-05-15 16:02:47,Ordinary Payment,S-NDYK-K66G-JRC6-8U2J8,S-RRP8-XJGE-3S35-2UP3N,18.0,1.0
9405897338661963917,360244,2017-05-15 13:33:35,Ordinary Payment,S-3NVQ-DA2S-BSW3-2H5GU,S-NDYK-K66G-JRC6-8U2J8,19.0,1.0
9780714067458241923,345300,2017-04-03 17:55:07,Ordinary Payment,S-NDYK-K66G-JRC6-8U2J8,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
5178218027379970389,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDYK-K66G-JRC6-8U2J8,2.0,1.0001
11327393944664408643,343921,2017-03-30 21:21:27,Ordinary Payment,S-NDYK-K66G-JRC6-8U2J8,S-RRP8-XJGE-3S35-2UP3N,20998.0,1.0
17519589863026341554,343919,2017-03-30 21:10:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NDYK-K66G-JRC6-8U2J8,20999.0,1.0
9561854834288262392,340632,2017-03-21 16:16:21,Ordinary Payment,S-NDYK-K66G-JRC6-8U2J8,S-RRP8-XJGE-3S35-2UP3N,39998.0,1.0
11603281958536270132,340626,2017-03-21 15:59:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NDYK-K66G-JRC6-8U2J8,39999.0,1.0
12818035086261373262,340606,2017-03-21 14:26:12,Ordinary Payment,S-NDYK-K66G-JRC6-8U2J8,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
16047500021048146674,340604,2017-03-21 14:23:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NDYK-K66G-JRC6-8U2J8,50000.0,1.0
4760033089012478104,340597,2017-03-21 13:54:48,Ordinary Payment,S-NDYK-K66G-JRC6-8U2J8,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
9683280620385978070,340591,2017-03-21 13:35:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NDYK-K66G-JRC6-8U2J8,20000.0,1.0
16572216498503747350,340329,2017-03-20 19:50:13,Ordinary Payment,S-NDYK-K66G-JRC6-8U2J8,S-RRP8-XJGE-3S35-2UP3N,16439.0,1.0
9722669967143203478,340326,2017-03-20 19:46:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NDYK-K66G-JRC6-8U2J8,16440.0,1.0
6838733897375546048,340257,2017-03-20 14:54:29,Ordinary Payment,S-NDYK-K66G-JRC6-8U2J8,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
7843943493353963439,340255,2017-03-20 14:47:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NDYK-K66G-JRC6-8U2J8,3.0,1.0
9991541251742648576,334127,2017-03-03 12:09:49,Ordinary Payment,S-NDYK-K66G-JRC6-8U2J8,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
1334150645010275851,334125,2017-03-03 11:56:15,Ordinary Payment,S-RRD7-B2NJ-ZEV6-4YALV,S-NDYK-K66G-JRC6-8U2J8,2.0,1.0
4060385237406696346,333281,2017-03-01 03:25:14,Ordinary Payment,S-NDYK-K66G-JRC6-8U2J8,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
1507593660765919921,333279,2017-03-01 03:14:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NDYK-K66G-JRC6-8U2J8,2.0,1.0
12606899484456160173,333269,2017-03-01 02:41:55,Ordinary Payment,S-NDYK-K66G-JRC6-8U2J8,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
15694862972396861413,333266,2017-03-01 02:36:24,Ordinary Payment,S-RRD7-B2NJ-ZEV6-4YALV,S-NDYK-K66G-JRC6-8U2J8,2.0,1.0
6136305436582107628,333143,2017-02-28 18:17:03,Ordinary Payment,S-NDYK-K66G-JRC6-8U2J8,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13783642077054143917,333141,2017-02-28 18:12:22,Ordinary Payment,S-RRD7-B2NJ-ZEV6-4YALV,S-NDYK-K66G-JRC6-8U2J8,2.0,1.0
8571052746481338424,332448,2017-02-26 19:23:09,Ordinary Payment,S-NDYK-K66G-JRC6-8U2J8,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
635654474553128376,332446,2017-02-26 19:17:24,Ordinary Payment,S-RRD7-B2NJ-ZEV6-4YALV,S-NDYK-K66G-JRC6-8U2J8,2.0,1.0
