ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-69XS-J6XN-Q6DM-6SWPK,1e-08,0.47775
14337420908745308891,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-69XS-J6XN-Q6DM-6SWPK,1e-07,1.0
10010734316001808699,385560,2017-07-25 18:43:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-69XS-J6XN-Q6DM-6SWPK,0.0,1.0
16080909632320641130,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-69XS-J6XN-Q6DM-6SWPK,2.0,1.0001
8616360982113026451,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-69XS-J6XN-Q6DM-6SWPK,1.0,1.0
1504172981366183937,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-69XS-J6XN-Q6DM-6SWPK,1.0,2.0
8979092652385793742,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-69XS-J6XN-Q6DM-6SWPK,1.0,3.0
4325805304588744268,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-69XS-J6XN-Q6DM-6SWPK,2.0,2.0
4316844523748506892,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-69XS-J6XN-Q6DM-6SWPK,3.0,3.0
16765825300151236728,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-69XS-J6XN-Q6DM-6SWPK,2.0,2.0
16545374002711261251,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-69XS-J6XN-Q6DM-6SWPK,2.0,2.0
7399741987545979252,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-69XS-J6XN-Q6DM-6SWPK,3.0,1.0
13281240663800736555,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-69XS-J6XN-Q6DM-6SWPK,3.0,3.0
3021351729735728104,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-69XS-J6XN-Q6DM-6SWPK,20.0,1.0
11799025843932974648,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-69XS-J6XN-Q6DM-6SWPK,2.0,1.0
11171268456917489689,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-69XS-J6XN-Q6DM-6SWPK,5.0,2.0
6367802959915699338,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-69XS-J6XN-Q6DM-6SWPK,6.0,5.0
10265882504531894700,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-69XS-J6XN-Q6DM-6SWPK,5.0,5.0
16869294221297730507,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-69XS-J6XN-Q6DM-6SWPK,2.0,2.0
2588456584528242919,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-69XS-J6XN-Q6DM-6SWPK,4.0,4.0
10976176194068950036,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-69XS-J6XN-Q6DM-6SWPK,2.0,1.0
5980844597249882310,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-69XS-J6XN-Q6DM-6SWPK,10.0,2.0
4417431382031706897,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-69XS-J6XN-Q6DM-6SWPK,2.0,2.0
9882937371067972619,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-69XS-J6XN-Q6DM-6SWPK,3.0,2.0
5986086336144369615,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-69XS-J6XN-Q6DM-6SWPK,10.0,6.0
11100162685567410555,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-69XS-J6XN-Q6DM-6SWPK,10.0,6.0
17267557754895820515,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-69XS-J6XN-Q6DM-6SWPK,6.0,6.0
8420576767505481876,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-69XS-J6XN-Q6DM-6SWPK,5.0,1.0
3588503700993567479,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-69XS-J6XN-Q6DM-6SWPK,5.0,1.0
18129237505617870043,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-69XS-J6XN-Q6DM-6SWPK,12.0,1.0
3492079639384427467,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-69XS-J6XN-Q6DM-6SWPK,7.0,3.0
16163807191314723056,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-69XS-J6XN-Q6DM-6SWPK,10.0,3.0
16288111464618882412,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-69XS-J6XN-Q6DM-6SWPK,10.0,3.0
4509678754847004529,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-69XS-J6XN-Q6DM-6SWPK,20.0,1.0
15086884233999420765,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-69XS-J6XN-Q6DM-6SWPK,10.0,1.0
5004746985459247962,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-69XS-J6XN-Q6DM-6SWPK,15.0,1.0
6827553344792472852,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-69XS-J6XN-Q6DM-6SWPK,10.0,1.0
13126051983574422755,325330,2017-02-06 21:47:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-69XS-J6XN-Q6DM-6SWPK,3.0,1.0
