ID,Height,timestamp,Type,From,To,Amount,Fee
18325640188484114901,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-JXJE-XBTB-P6G7-7HKSA,0.00014114,1.0
5990407912464216883,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JXJE-XBTB-P6G7-7HKSA,0.00177314,1.0
10391075431933979401,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JXJE-XBTB-P6G7-7HKSA,0.00190271,1.0
2802724920925944076,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JXJE-XBTB-P6G7-7HKSA,0.00198549,1.0
12832134733851479051,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JXJE-XBTB-P6G7-7HKSA,0.00219903,1.0
9493435856285658115,438629,2017-12-21 03:57:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JXJE-XBTB-P6G7-7HKSA,0.00201308,1.0
9049179733928214234,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JXJE-XBTB-P6G7-7HKSA,0.00274009,1.0
14649151242467676127,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JXJE-XBTB-P6G7-7HKSA,0.00506269,1.0
6568689246439163828,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JXJE-XBTB-P6G7-7HKSA,0.00524744,1.0
8636506639662869715,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JXJE-XBTB-P6G7-7HKSA,0.00692941,1.0
16614281957365418417,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JXJE-XBTB-P6G7-7HKSA,0.007726,1.0
11019659208084137300,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JXJE-XBTB-P6G7-7HKSA,0.00641954,1.0
1976621941144781167,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JXJE-XBTB-P6G7-7HKSA,0.00460355,1.0
5304871007149981834,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JXJE-XBTB-P6G7-7HKSA,0.00603146,1.0
12020154099836016461,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JXJE-XBTB-P6G7-7HKSA,0.004535,1.0
17691894726126622196,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JXJE-XBTB-P6G7-7HKSA,0.00207313,1.0
4379656559550809933,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JXJE-XBTB-P6G7-7HKSA,0.00533752,1.0
9558236365379846850,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-JXJE-XBTB-P6G7-7HKSA,0.1498,1.0
13751186765899800039,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-JXJE-XBTB-P6G7-7HKSA,0.018,1.0
18048800875812941376,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-JXJE-XBTB-P6G7-7HKSA,0.2458,1.0
16439538838349517285,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JXJE-XBTB-P6G7-7HKSA,0.00567216,1.0
16017988136222385942,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-JXJE-XBTB-P6G7-7HKSA,0.0972,1.0
15649577094295385950,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-JXJE-XBTB-P6G7-7HKSA,0.0,1.0
2390717369255745094,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-JXJE-XBTB-P6G7-7HKSA,0.30715,1.0
9122504402077416699,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JXJE-XBTB-P6G7-7HKSA,0.00158575,1.0
1399690194979072388,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-JXJE-XBTB-P6G7-7HKSA,0.0,1.0
14638917899058669129,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-JXJE-XBTB-P6G7-7HKSA,0.164,1.0
10778954641714444682,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-JXJE-XBTB-P6G7-7HKSA,0.0,1.0
8500984708583173429,402982,2017-09-12 11:10:10,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JXJE-XBTB-P6G7-7HKSA,0.00287738,1.0
16869271200031653888,400500,2017-09-05 12:44:54,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JXJE-XBTB-P6G7-7HKSA,0.00215218,1.0
16047148112784846952,398004,2017-08-29 13:33:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JXJE-XBTB-P6G7-7HKSA,0.00278234,1.0
10501892340591849997,395517,2017-08-22 14:33:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JXJE-XBTB-P6G7-7HKSA,0.00684809,1.0
13885134667766479738,392966,2017-08-15 11:24:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JXJE-XBTB-P6G7-7HKSA,0.00993998,1.0
2586977061544974225,390441,2017-08-08 09:25:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JXJE-XBTB-P6G7-7HKSA,0.00448187,1.0
2431030437587934474,388189,2017-08-02 02:38:55,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JXJE-XBTB-P6G7-7HKSA,0.00314279,1.0
17158300128503064451,387445,2017-07-31 00:26:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JXJE-XBTB-P6G7-7HKSA,0.00280867,1.0
4033258878265721103,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-JXJE-XBTB-P6G7-7HKSA,0.0006,1.0
1751359809460250305,383094,2017-07-18 10:04:20,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JXJE-XBTB-P6G7-7HKSA,0.00333787,1.0
10964601438850803331,380866,2017-07-12 04:45:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JXJE-XBTB-P6G7-7HKSA,0.00395934,1.0
12086433497817148318,378296,2017-07-05 00:13:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JXJE-XBTB-P6G7-7HKSA,0.00294509,1.0
13483445441102887025,375645,2017-06-27 14:23:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JXJE-XBTB-P6G7-7HKSA,0.00276601,1.0
2268757848511919405,373168,2017-06-20 16:33:51,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JXJE-XBTB-P6G7-7HKSA,0.00515415,1.0
3455842040761080921,370828,2017-06-14 03:24:21,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JXJE-XBTB-P6G7-7HKSA,0.00620217,1.0
13969605618418242859,368331,2017-06-07 04:11:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JXJE-XBTB-P6G7-7HKSA,0.00656117,1.0
14530322910805204337,365741,2017-05-30 22:17:41,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JXJE-XBTB-P6G7-7HKSA,0.00857914,1.0
2737893435113823863,363039,2017-05-23 08:59:40,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JXJE-XBTB-P6G7-7HKSA,0.00633402,1.0
3969033216593001811,360611,2017-05-16 14:30:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JXJE-XBTB-P6G7-7HKSA,0.00458473,1.0
2040422724278163992,358098,2017-05-09 13:20:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JXJE-XBTB-P6G7-7HKSA,0.01908124,1.0
1681239835817566742,355581,2017-05-02 11:58:08,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JXJE-XBTB-P6G7-7HKSA,0.02358403,1.0
10517628797166926759,353086,2017-04-25 12:09:07,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JXJE-XBTB-P6G7-7HKSA,0.01603001,1.0
13572886652258937344,351774,2017-04-21 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JXJE-XBTB-P6G7-7HKSA,0.37203402,1.0
16094272388190930732,351271,2017-04-20 10:42:48,Bid Order Placement,S-JXJE-XBTB-P6G7-7HKSA,,0.0,1.0
9783220761247745600,351268,2017-04-20 10:34:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JXJE-XBTB-P6G7-7HKSA,3.0,1.0
6748035716028321936,351267,2017-04-20 10:33:29,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-JXJE-XBTB-P6G7-7HKSA,2.0,1.0
6055596273809475947,351147,2017-04-20 02:02:09,Bid Order Placement,S-JXJE-XBTB-P6G7-7HKSA,,0.0,1.0
6135655347045829729,351123,2017-04-20 00:57:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JXJE-XBTB-P6G7-7HKSA,3.0,1.0
9152811605844764488,351123,2017-04-20 00:57:35,Bid Order Placement,S-JXJE-XBTB-P6G7-7HKSA,,0.0,1.0
3638999907613884025,350988,2017-04-19 15:48:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JXJE-XBTB-P6G7-7HKSA,3.0,1.0
18101855391152097230,350972,2017-04-19 14:50:27,Ordinary Payment,S-JXJE-XBTB-P6G7-7HKSA,S-BBAQ-GF7D-Z6LX-3U7B6,0.95554832,1.0
9825125436990606417,350965,2017-04-19 14:27:13,Ordinary Payment,S-JXJE-XBTB-P6G7-7HKSA,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
13271745943367120520,350958,2017-04-19 13:54:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JXJE-XBTB-P6G7-7HKSA,3.95554832,1.0
12219153782883384948,350945,2017-04-19 12:27:33,Reward Recipient Assignment,S-JXJE-XBTB-P6G7-7HKSA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9704658733177973635,350895,2017-04-19 09:19:46,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-JXJE-XBTB-P6G7-7HKSA,2.0,1.0
1705027086260193824,350719,2017-04-18 21:27:51,Reward Recipient Assignment,S-JXJE-XBTB-P6G7-7HKSA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6014801526697908567,350714,2017-04-18 21:16:00,Reward Recipient Assignment,S-JXJE-XBTB-P6G7-7HKSA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2717518975899850951,350713,2017-04-18 21:12:28,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-JXJE-XBTB-P6G7-7HKSA,2.0,1.0
975970926253813183,350700,2017-04-18 20:25:29,Reward Recipient Assignment,S-JXJE-XBTB-P6G7-7HKSA,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13527802306347198297,350699,2017-04-18 20:18:29,Account Update,S-JXJE-XBTB-P6G7-7HKSA,,0.0,1.0
1617523643329825965,350699,2017-04-18 20:18:29,Alias Assignment,S-JXJE-XBTB-P6G7-7HKSA,,0.0,1.0
6775551888835727358,350699,2017-04-18 20:18:29,Account Update,S-JXJE-XBTB-P6G7-7HKSA,,0.0,1.0
6975082118847814266,350697,2017-04-18 20:13:53,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-JXJE-XBTB-P6G7-7HKSA,4.0,1.0
