ID,Height,timestamp,Type,From,To,Amount,Fee
11576350807940789951,779687,2020-08-01 03:43:59,Ordinary Payment,S-HBAK-WM7E-G8N7-825RZ,S-4Y3L-HTP3-9HX5-2QU9P,8.3973,0.00735
5884306166564974348,742525,2020-04-19 11:06:28,Ordinary Payment,S-HBAK-WM7E-G8N7-825RZ,S-4ZM9-PAW5-7P7B-2V6CB,10.0,0.0147
8053815208804410414,742376,2020-04-19 01:40:31,Ordinary Payment,S-XSVB-MWS6-FSZS-HYXHX,S-HBAK-WM7E-G8N7-825RZ,17.0,0.0294
5459576057109975593,741852,2020-04-17 14:08:31,Ordinary Payment,S-HBAK-WM7E-G8N7-825RZ,S-P8D7-BQ22-NHD6-FTV4M,6.0,0.0147
10588626031179003495,741102,2020-04-15 12:06:22,Ordinary Payment,S-X3HM-WXEE-7VF9-5UKCP,S-HBAK-WM7E-G8N7-825RZ,6.0,0.0588
13370960275479433758,739614,2020-04-11 08:00:38,Ordinary Payment,S-HBAK-WM7E-G8N7-825RZ,S-AKYZ-HWTK-TG6B-276LQ,3.0,0.0441
10001632513582785604,739575,2020-04-11 05:32:46,Ordinary Payment,S-HBAK-WM7E-G8N7-825RZ,S-Y5CM-ST55-K6A8-8CFE5,3.0,0.03675
2226809075468317580,737705,2020-04-05 23:59:39,Ordinary Payment,S-8VDD-8UH5-QP4B-EPNP9,S-HBAK-WM7E-G8N7-825RZ,5.0,0.05145
2539574450729605846,735919,2020-04-01 00:01:33,Ordinary Payment,S-6ZD8-AFKA-YRV2-78N89,S-HBAK-WM7E-G8N7-825RZ,1.0,0.05145
13087439384045378764,735806,2020-03-31 16:13:44,Ordinary Payment,S-HBAK-WM7E-G8N7-825RZ,S-VMF9-BGRJ-TTNC-BX4RR,24.0,0.03675
15259296998583069590,735728,2020-03-31 11:05:27,Ordinary Payment,S-HBAK-WM7E-G8N7-825RZ,S-CUKC-EVDM-A7UN-9GDPK,13.0,0.02205
9321364969962688187,735602,2020-03-31 02:30:15,Ordinary Payment,S-PKT9-FXP8-5TL3-3YFF2,S-HBAK-WM7E-G8N7-825RZ,1.0,0.0441
3671107500513847392,735545,2020-03-30 22:42:14,Ordinary Payment,S-KRG4-QEQM-BPJS-4PA4J,S-HBAK-WM7E-G8N7-825RZ,36.0,0.0588
9971529742493123692,734664,2020-03-28 11:37:27,Ordinary Payment,S-HBAK-WM7E-G8N7-825RZ,S-GKUD-GVC8-7WEZ-E4YPN,9.0,0.0294
10292162497401901691,734120,2020-03-26 23:11:37,Ordinary Payment,S-ZM5K-XV3W-268L-5JG3D,S-HBAK-WM7E-G8N7-825RZ,1.0,0.05145
15711894789399836087,732720,2020-03-23 01:19:32,Ordinary Payment,S-4UAA-JWLK-LPZL-GWABS,S-HBAK-WM7E-G8N7-825RZ,7.0,0.03675
9253634358946074182,732379,2020-03-22 02:03:39,Ordinary Payment,S-HBAK-WM7E-G8N7-825RZ,S-8V48-43UE-MMDT-6XYPK,5.0,0.0294
14645622849007492197,732044,2020-03-21 04:05:03,Ordinary Payment,S-HWDG-V6F6-DMFQ-GCEU7,S-HBAK-WM7E-G8N7-825RZ,3.0,0.0588
16466606536370352824,731183,2020-03-18 18:03:17,Ordinary Payment,S-HBAK-WM7E-G8N7-825RZ,S-KRLG-2K2Y-E2RF-BGQQB,1.0,0.0294
7724889453268838115,726776,2020-03-06 10:08:03,Ordinary Payment,S-HBAK-WM7E-G8N7-825RZ,S-Z43Y-9ESF-NTYC-9FVRJ,3.0,0.0588
5790094086601201988,726613,2020-03-05 23:38:00,Ordinary Payment,S-HBAK-WM7E-G8N7-825RZ,S-LAQY-QF49-5BH5-E6SPU,17.0,0.0294
9745348375968035800,724891,2020-03-01 03:43:33,Ordinary Payment,S-XF42-R7DT-F948-3MQMD,S-HBAK-WM7E-G8N7-825RZ,2.0,0.05145
6588304362977136338,724465,2020-02-28 23:03:42,Ordinary Payment,S-YH3F-ETEC-C4KS-5U9DD,S-HBAK-WM7E-G8N7-825RZ,3.0,0.03675
17569828922166955387,723750,2020-02-26 23:03:05,Ordinary Payment,S-9RKV-SU24-QTRU-5WLWV,S-HBAK-WM7E-G8N7-825RZ,3.0,0.05145
12109803904153605795,721734,2020-02-21 07:55:42,Ordinary Payment,S-CHVT-LBSD-2XPU-3HMA3,S-HBAK-WM7E-G8N7-825RZ,4.0,0.0147
2484175171303169891,721485,2020-02-20 15:12:22,Ordinary Payment,S-ZNTB-7U4M-8BK5-A96P4,S-HBAK-WM7E-G8N7-825RZ,9.0,0.03675
9901962800521213976,720919,2020-02-19 00:36:44,Ordinary Payment,S-MNQG-GULK-D9J9-FXJZ4,S-HBAK-WM7E-G8N7-825RZ,1.0,0.0588
4971650456562980306,720599,2020-02-18 03:20:07,Ordinary Payment,S-ZGG3-RPL6-JRME-BCPCR,S-HBAK-WM7E-G8N7-825RZ,2.0,0.02205
5269541378064624996,720405,2020-02-17 14:11:09,Ordinary Payment,S-HBAK-WM7E-G8N7-825RZ,S-EZXS-NYS7-A5EU-GVGFE,1.0,0.03675
12919212089258576415,719580,2020-02-15 06:56:05,Ordinary Payment,S-HBAK-WM7E-G8N7-825RZ,S-QKMK-P2NM-K52E-7YBVN,2.0,0.05145
8810652424433847312,719489,2020-02-15 00:55:23,Ordinary Payment,S-HBAK-WM7E-G8N7-825RZ,S-5GNB-2P95-BEU9-C3KR7,16.0,0.00735
3395725299869168938,719362,2020-02-14 16:26:37,Ordinary Payment,S-N394-2AD2-CL63-FJSZD,S-HBAK-WM7E-G8N7-825RZ,1.0,0.0294
5433295433631971073,719183,2020-02-14 04:43:55,Ordinary Payment,S-NVGZ-FFMW-RHBN-ATLSB,S-HBAK-WM7E-G8N7-825RZ,3.0,0.0147
4394712856215092574,718658,2020-02-12 17:15:06,Ordinary Payment,S-9MDM-67X8-5EVY-HECKN,S-HBAK-WM7E-G8N7-825RZ,1.0,0.03675
9000634156979334858,718248,2020-02-11 13:22:21,Ordinary Payment,S-HBAK-WM7E-G8N7-825RZ,S-F7C9-BRK9-L9S5-GWZHD,13.0,0.0147
11460411017004697467,718149,2020-02-11 06:54:37,Ordinary Payment,S-JHJ4-L6ZQ-LREX-D8UKQ,S-HBAK-WM7E-G8N7-825RZ,3.0,0.0441
7520966335459626356,716645,2020-02-07 01:25:45,Ordinary Payment,S-CRT7-WCMX-8MVF-ASRDQ,S-HBAK-WM7E-G8N7-825RZ,12.0,0.0294
1835254593040207381,715566,2020-02-04 01:14:11,Ordinary Payment,S-43NC-GTQ7-BQ7V-B6H93,S-HBAK-WM7E-G8N7-825RZ,1.0,0.03675
4071493612428467645,713520,2020-01-29 07:42:23,Ordinary Payment,S-QXHN-RAKY-SRJX-3SPJK,S-HBAK-WM7E-G8N7-825RZ,11.0,0.0294
16351640258542808664,713118,2020-01-28 05:06:23,Ordinary Payment,S-HBAK-WM7E-G8N7-825RZ,S-F2CG-QXDW-2EV3-4JXPC,3.0,0.0441
5109044534555138366,712116,2020-01-25 09:21:12,Ordinary Payment,S-HBAK-WM7E-G8N7-825RZ,S-Z77U-73RD-834K-HQ4J7,7.0,0.03675
18180286834446848447,711577,2020-01-23 21:32:01,Ordinary Payment,S-HBAK-WM7E-G8N7-825RZ,S-DLSU-TA7C-V4PE-9C4LC,13.0,0.0147
11561368610152563871,711245,2020-01-22 23:07:47,Ordinary Payment,S-YDN9-FQRX-GMX3-AH6PR,S-HBAK-WM7E-G8N7-825RZ,3.0,0.03675
15985561195348344164,711036,2020-01-22 09:16:16,Ordinary Payment,S-ZNTZ-Z6ZE-GWVC-DNHQ7,S-HBAK-WM7E-G8N7-825RZ,5.0,0.02205
3456715601606474177,710541,2020-01-21 00:23:32,Ordinary Payment,S-5YJJ-29EG-L25X-88R2E,S-HBAK-WM7E-G8N7-825RZ,10.0,0.0147
1994399226125041084,710260,2020-01-20 05:23:25,Ordinary Payment,S-NM5G-Q73N-8GTX-BQ7BK,S-HBAK-WM7E-G8N7-825RZ,1.0,0.0294
12338021216623296052,710167,2020-01-19 22:51:05,Ordinary Payment,S-7TEV-46UW-3CDW-9QQMD,S-HBAK-WM7E-G8N7-825RZ,5.0,0.02205
10701710102267659035,710010,2020-01-19 12:20:28,Ordinary Payment,S-HBAK-WM7E-G8N7-825RZ,S-2G8S-X6A2-XC9W-4A5V7,3.0,0.02205
4637579558715775650,709695,2020-01-18 15:11:29,Ordinary Payment,S-HBAK-WM7E-G8N7-825RZ,S-RT82-7XZF-V9XX-73WJ5,6.0,0.02205
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HBAK-WM7E-G8N7-825RZ,10.0,0.05145
