ID,Height,timestamp,Type,From,To,Amount,Fee
6181851429599317312,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WNVC-AFZC-RAZ6-DGKQY,1e-07,1.0
6854645624049767103,385599,2017-07-25 21:10:06,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-WNVC-AFZC-RAZ6-DGKQY,0.0,1.0
5979113269468482552,385351,2017-07-25 04:14:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WNVC-AFZC-RAZ6-DGKQY,0.0,1.0
8169464576416687315,385023,2017-07-24 08:12:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WNVC-AFZC-RAZ6-DGKQY,0.0,1.0
12484037150205095968,384642,2017-07-23 04:41:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WNVC-AFZC-RAZ6-DGKQY,0.0,1.0
3753225497892324720,384347,2017-07-22 01:59:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WNVC-AFZC-RAZ6-DGKQY,0.0,1.0
14590549891763535781,384249,2017-07-21 18:36:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WNVC-AFZC-RAZ6-DGKQY,0.0,1.0
11772968394416077362,383620,2017-07-19 21:36:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WNVC-AFZC-RAZ6-DGKQY,0.0,1.0
16985354748326180589,345271,2017-04-03 16:15:37,Ordinary Payment,S-WNVC-AFZC-RAZ6-DGKQY,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
8975523108117305383,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WNVC-AFZC-RAZ6-DGKQY,2.0,1.0001
10659451140747123816,339135,2017-03-17 11:55:06,Ordinary Payment,S-WNVC-AFZC-RAZ6-DGKQY,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
2808101557108787591,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WNVC-AFZC-RAZ6-DGKQY,1.0,1.0
7525029845893494446,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WNVC-AFZC-RAZ6-DGKQY,1.0,3.0
10123899376274031376,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WNVC-AFZC-RAZ6-DGKQY,2.0,2.0
9896885315748497367,334705,2017-03-05 03:16:34,Ordinary Payment,S-WNVC-AFZC-RAZ6-DGKQY,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
8167829535538384200,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WNVC-AFZC-RAZ6-DGKQY,3.0,3.0
2051746519799005860,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WNVC-AFZC-RAZ6-DGKQY,3.0,1.0
2229652795189746135,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WNVC-AFZC-RAZ6-DGKQY,3.0,3.0
9953886456712239041,334308,2017-03-04 00:15:20,Ordinary Payment,S-WNVC-AFZC-RAZ6-DGKQY,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
6566581994325043262,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WNVC-AFZC-RAZ6-DGKQY,20.0,1.0
6224236889829185155,333830,2017-03-02 16:05:13,Ordinary Payment,S-WNVC-AFZC-RAZ6-DGKQY,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
4696810217302070402,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WNVC-AFZC-RAZ6-DGKQY,2.0,1.0
16010471305773275056,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WNVC-AFZC-RAZ6-DGKQY,5.0,2.0
15749422905287581348,332889,2017-02-28 00:49:20,Ordinary Payment,S-WNVC-AFZC-RAZ6-DGKQY,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
9985629357846065394,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WNVC-AFZC-RAZ6-DGKQY,6.0,5.0
8952167174275689108,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WNVC-AFZC-RAZ6-DGKQY,5.0,5.0
11780954571737814750,332363,2017-02-26 13:46:14,Ordinary Payment,S-WNVC-AFZC-RAZ6-DGKQY,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
11116230134127853136,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WNVC-AFZC-RAZ6-DGKQY,12.0,2.0
12668284957966290098,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WNVC-AFZC-RAZ6-DGKQY,2.0,2.0
14024765910461733299,331998,2017-02-25 13:34:33,Ordinary Payment,S-WNVC-AFZC-RAZ6-DGKQY,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
11883248847040741116,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WNVC-AFZC-RAZ6-DGKQY,2.0,2.0
12420890299418877377,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WNVC-AFZC-RAZ6-DGKQY,4.0,4.0
15817907217047713013,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WNVC-AFZC-RAZ6-DGKQY,2.0,1.0
15567814447666749200,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WNVC-AFZC-RAZ6-DGKQY,2.0,1.0
14091216425344826330,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WNVC-AFZC-RAZ6-DGKQY,2.0,1.0
7373763728078646217,331472,2017-02-24 02:18:43,Ordinary Payment,S-WNVC-AFZC-RAZ6-DGKQY,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
15773777011214384035,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WNVC-AFZC-RAZ6-DGKQY,2.0,1.0
2849247985421015921,331197,2017-02-23 07:47:27,Ordinary Payment,S-WNVC-AFZC-RAZ6-DGKQY,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
14757657473050601505,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WNVC-AFZC-RAZ6-DGKQY,5.0,2.0
8932103972620622277,331172,2017-02-23 06:09:40,Ordinary Payment,S-WNVC-AFZC-RAZ6-DGKQY,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
15374393439090352085,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WNVC-AFZC-RAZ6-DGKQY,5.0,2.0
16722453913158759141,331103,2017-02-23 01:21:31,Ordinary Payment,S-WNVC-AFZC-RAZ6-DGKQY,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
2123114314086838715,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WNVC-AFZC-RAZ6-DGKQY,11.0,2.0
3912568784427315190,331077,2017-02-22 23:43:55,Ordinary Payment,S-WNVC-AFZC-RAZ6-DGKQY,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
16658153723261767381,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WNVC-AFZC-RAZ6-DGKQY,14.0,2.0
13834650927800412835,331053,2017-02-22 22:00:51,Ordinary Payment,S-WNVC-AFZC-RAZ6-DGKQY,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
16513878817789296849,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WNVC-AFZC-RAZ6-DGKQY,8.0,2.0
47360845989980937,330371,2017-02-21 00:34:51,Ordinary Payment,S-WNVC-AFZC-RAZ6-DGKQY,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
4506182268855683347,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WNVC-AFZC-RAZ6-DGKQY,10.0,2.0
15224042038338129548,328605,2017-02-16 01:30:54,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-WNVC-AFZC-RAZ6-DGKQY,0.0,1.0
383778010500110495,49634,2014-12-28 08:33:25,Account Update,S-WNVC-AFZC-RAZ6-DGKQY,,0.0,1.00091095
14783097871591457349,49633,2014-12-28 08:19:23,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-WNVC-AFZC-RAZ6-DGKQY,1.0,1.0
7986067173516239934,11807,2014-09-13 13:02:49,Ordinary Payment,S-WNVC-AFZC-RAZ6-DGKQY,S-KVRB-R5MR-5A9M-B3ZH7,63.158,1.0
9425004793761192431,11800,2014-09-13 12:24:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WNVC-AFZC-RAZ6-DGKQY,64.11151255,1.0
4019192503795101915,11780,2014-09-13 11:08:36,Ordinary Payment,S-WNVC-AFZC-RAZ6-DGKQY,S-KVRB-R5MR-5A9M-B3ZH7,13.38,1.0
11565426708058653708,11600,2014-09-12 22:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WNVC-AFZC-RAZ6-DGKQY,14.38136161,1.0
17704689739122142611,11557,2014-09-12 20:01:01,Ordinary Payment,S-WNVC-AFZC-RAZ6-DGKQY,S-853Y-8F4F-YFXA-F7U3R,1518.0,1.0
16568623954377322108,11500,2014-09-12 16:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WNVC-AFZC-RAZ6-DGKQY,93.53327466,1.0
18173379119608737119,11400,2014-09-12 09:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WNVC-AFZC-RAZ6-DGKQY,84.27680194,1.0
13403047034623187680,11300,2014-09-12 02:49:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WNVC-AFZC-RAZ6-DGKQY,79.22241467,1.0
6860925763572813240,11100,2014-09-11 13:20:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WNVC-AFZC-RAZ6-DGKQY,101.06986714,1.0
13354948681436451187,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WNVC-AFZC-RAZ6-DGKQY,73.17418632,1.0
894089134955115965,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WNVC-AFZC-RAZ6-DGKQY,27.75533574,1.0
3654594832316065301,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WNVC-AFZC-RAZ6-DGKQY,81.15381801,1.0
11418360933363879480,10600,2014-09-10 03:50:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WNVC-AFZC-RAZ6-DGKQY,50.62409956,1.0
14650248005296413658,10501,2014-09-09 21:12:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WNVC-AFZC-RAZ6-DGKQY,164.20164881,1.0
10676924924754834071,10379,2014-09-09 12:54:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WNVC-AFZC-RAZ6-DGKQY,253.24434656,1.0
11339369778752742724,10132,2014-09-08 20:39:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WNVC-AFZC-RAZ6-DGKQY,255.44403764,1.0
5918966395411786514,10075,2014-09-08 16:53:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WNVC-AFZC-RAZ6-DGKQY,250.62453294,1.0
4547663184991691184,10014,2014-09-08 12:30:03,Ordinary Payment,S-WNVC-AFZC-RAZ6-DGKQY,S-CAE7-TNSA-XUWF-3VEHR,1480.0,1.0
14406702126094932363,9975,2014-09-08 10:16:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WNVC-AFZC-RAZ6-DGKQY,254.57809772,1.0
4265630388642817595,9752,2014-09-07 19:10:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WNVC-AFZC-RAZ6-DGKQY,250.01116575,1.0
14053127223179276981,9527,2014-09-07 04:03:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WNVC-AFZC-RAZ6-DGKQY,256.91103182,1.0
3473512169443990111,9299,2014-09-06 12:40:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WNVC-AFZC-RAZ6-DGKQY,254.53630945,1.0
4871106301575703110,9080,2014-09-05 21:58:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WNVC-AFZC-RAZ6-DGKQY,382.35309526,1.0
13947523314894002914,8922,2014-09-05 11:48:37,Arbitrary Message,S-WNVC-AFZC-RAZ6-DGKQY,S-CAE7-TNSA-XUWF-3VEHR,0.0,1.0
3703501727501167226,8922,2014-09-05 11:48:37,Reward Recipient Assignment,S-WNVC-AFZC-RAZ6-DGKQY,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
5591163794354714466,8921,2014-09-05 11:39:17,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WNVC-AFZC-RAZ6-DGKQY,89.3319728,1.0
