ID,Height,timestamp,Type,From,To,Amount,Fee
5419995380569818349,395340,2017-08-22 02:15:25,Ordinary Payment,S-9PC6-VDBW-RD98-B4952,S-R8SQ-TUEM-DTHQ-7ATA3,2389.0,1.0
17153494654221537072,395330,2017-08-22 01:40:32,Ordinary Payment,S-L2SG-UQLB-R7PH-8CW3H,S-9PC6-VDBW-RD98-B4952,2390.0,1.0
8972249301440479279,391616,2017-08-11 16:24:40,Ordinary Payment,S-9PC6-VDBW-RD98-B4952,S-R8SQ-TUEM-DTHQ-7ATA3,21344.0,1.0
13901846343747376745,391610,2017-08-11 15:46:08,Ordinary Payment,S-L2SG-UQLB-R7PH-8CW3H,S-9PC6-VDBW-RD98-B4952,21345.0,2.0
7377871017979545439,345449,2017-04-04 03:48:20,Ordinary Payment,S-9PC6-VDBW-RD98-B4952,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2613594448272502496,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9PC6-VDBW-RD98-B4952,2.0,1.0001
6285285039121609198,335058,2017-03-06 03:01:24,Ordinary Payment,S-9PC6-VDBW-RD98-B4952,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10031033903418357681,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PC6-VDBW-RD98-B4952,1.0,1.0
9785309100066412687,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PC6-VDBW-RD98-B4952,1.0,3.0
2198615490635210422,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PC6-VDBW-RD98-B4952,2.0,2.0
4321874423717505050,334700,2017-03-05 02:55:06,Ordinary Payment,S-9PC6-VDBW-RD98-B4952,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5577391917418628855,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PC6-VDBW-RD98-B4952,3.0,3.0
17391126408651060367,334641,2017-03-04 22:31:43,Ordinary Payment,S-9PC6-VDBW-RD98-B4952,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17347161678538584769,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PC6-VDBW-RD98-B4952,2.0,2.0
4129261671986427253,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PC6-VDBW-RD98-B4952,2.0,2.0
4928165086609835102,334546,2017-03-04 16:20:53,Ordinary Payment,S-9PC6-VDBW-RD98-B4952,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15289446283467768210,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PC6-VDBW-RD98-B4952,3.0,1.0
4429424803014644579,334373,2017-03-04 04:38:16,Ordinary Payment,S-9PC6-VDBW-RD98-B4952,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1869365598031532435,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PC6-VDBW-RD98-B4952,3.0,3.0
1720344050978719621,334288,2017-03-03 22:58:42,Ordinary Payment,S-9PC6-VDBW-RD98-B4952,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
17974238579078102455,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PC6-VDBW-RD98-B4952,20.0,1.0
12900108991487803251,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PC6-VDBW-RD98-B4952,2.0,1.0
8919745857728436739,333582,2017-03-01 23:39:26,Ordinary Payment,S-9PC6-VDBW-RD98-B4952,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12016711889298335557,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PC6-VDBW-RD98-B4952,5.0,2.0
8851201996623413869,332877,2017-02-28 00:02:47,Ordinary Payment,S-9PC6-VDBW-RD98-B4952,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5443273999944471991,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PC6-VDBW-RD98-B4952,6.0,5.0
688541774044992727,332519,2017-02-27 00:06:52,Ordinary Payment,S-9PC6-VDBW-RD98-B4952,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
17737610174846990326,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PC6-VDBW-RD98-B4952,5.0,5.0
11727561968049508845,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PC6-VDBW-RD98-B4952,2.0,2.0
7860029157336550134,331834,2017-02-25 02:35:33,Ordinary Payment,S-9PC6-VDBW-RD98-B4952,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
871403828824614987,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PC6-VDBW-RD98-B4952,4.0,4.0
8895835296176986033,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PC6-VDBW-RD98-B4952,2.0,1.0
10939517334484833445,330302,2017-02-20 19:50:46,Ordinary Payment,S-9PC6-VDBW-RD98-B4952,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9364261856544926974,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9PC6-VDBW-RD98-B4952,10.0,2.0
2966160436211305786,328344,2017-02-15 08:04:38,Ordinary Payment,S-9PC6-VDBW-RD98-B4952,S-R8SQ-TUEM-DTHQ-7ATA3,12578.0,1.0
7921634274499999919,328316,2017-02-15 06:26:35,Ordinary Payment,S-L2SG-UQLB-R7PH-8CW3H,S-9PC6-VDBW-RD98-B4952,12579.0,1.0
