ID,Height,timestamp,Type,From,To,Amount,Fee
16308663076321612322,439591,2017-12-23 20:41:12,Ordinary Payment,S-V4EF-F4V8-CGX4-3UE2S,S-MY2Q-JKR3-5DGS-H3QSH,2220.0,1.0
1457810483123444743,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,1.1590913,1.0
12734033316911851075,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,9.31897316,1.0
3263182811995298358,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,22.8947812,1.0
4784252635804978600,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,9.22164622,1.0
11976351060546660084,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,24.66764917,1.0
10034619917551581717,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,7.45095769,1.0
15944897839669854731,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,10.37385857,1.0
17781735065239566789,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,8.84157002,1.0
8298968410810421181,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,5.16926301,1.0
15343854894786929762,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,10.05025276,1.0
8944385148904489262,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,14.04957956,1.0
8922889348094310877,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,8.82806299,1.0
10446724290111534966,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,4.94161974,1.0
2470794331296888520,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,7.11804586,1.0
12089748487799548057,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,24.43104665,1.0
18077749551316016460,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,14.69903279,1.0
17601343107096717444,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,6.7905802,1.0
4303980629922115318,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,3.14472591,1.0
13764288283812910592,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,6.59899698,1.0
3261649659747923606,411968,2017-10-07 14:55:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,32.21625902,1.0
17981938472838712505,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,27.50253576,1.0
6374212736544596837,410122,2017-10-02 10:39:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,10.65929253,1.0
8928127841071365959,409579,2017-09-30 22:50:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,22.14081996,1.0
10488482261859525230,409208,2017-09-29 21:35:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,696.74868595,1.0
12887065791873054112,408908,2017-09-29 01:10:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,7.16380739,1.0
13467097849080843417,407869,2017-09-26 03:32:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,3.68370541,1.0
3631206285494931963,407491,2017-09-25 01:54:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,5.56044976,1.0
10523712183212045556,407089,2017-09-23 23:18:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,10.1398277,1.0
4804899650198434164,406640,2017-09-22 17:06:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,6.4113576,1.0
8396948741924544395,406262,2017-09-21 15:54:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,42.66368475,1.0
16093635605587009832,405850,2017-09-20 11:35:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,22.86071462,1.0
15565724582291266994,405441,2017-09-19 08:11:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,12.7289152,1.0
14732906333062438621,405074,2017-09-18 07:50:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,90.91774085,1.0
6370995900831716337,404513,2017-09-16 17:59:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,0.46129649,1.0
13685723653068702186,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,6.48489057,1.0
5251150402132820312,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,7.00377922,1.0
2753037628477111697,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,34.95883547,1.0
1108742450571815496,402845,2017-09-12 02:49:57,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-V4EF-F4V8-CGX4-3UE2S,0.0,1.0
13853698475931670804,402749,2017-09-11 19:57:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,4.45801866,1.0
16823755914871035657,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,4.2897266,1.0
14421751855918332574,402015,2017-09-09 18:25:43,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-V4EF-F4V8-CGX4-3UE2S,0.0,1.0
18157619729427258773,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,7.41196228,1.0
2364807422683875715,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,4.63316577,1.0
13913822777529579550,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,14.00203734,1.0
8349226090445586322,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,13.85797072,1.0
17401680292275820847,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,10.43578221,1.0
2360957490895359802,399996,2017-09-04 02:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,8.1452443,1.0
1010800226015863891,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,9.06628088,1.0
8792861224639636515,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,10.96030245,1.0
3705322239839787528,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,6.44868317,1.0
14088998340632069537,397166,2017-08-27 05:12:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,10.89648349,1.0
5972282126352287694,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,12.79025998,1.0
13602517716032332308,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,59.67548971,1.0
15459090885487764213,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,23.11599516,1.0
6209869427144095331,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,11.72984269,1.0
6028011612232471068,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,16.70684729,1.0
78772276009555427,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,35.13002684,1.0
15309586510436543023,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,11.31412305,1.0
10881600035399431260,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,5.40544627,1.0
5079334344071255365,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,43.16983355,1.0
18260193887420884302,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,5.07136735,1.0
2154768012999557565,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,50.54604523,1.0
16767192618731743695,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,6.72767409,1.0
14363250721498556962,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,22.26463563,1.0
8900654236656067537,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,20.68551631,1.0
15793310098118600615,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,9.14954024,1.0
5143879053317784819,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,19.48382583,1.0
14742605959669796998,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V4EF-F4V8-CGX4-3UE2S,11.60275791,1.0
16258711414503510385,385145,2017-07-24 15:43:57,Reward Recipient Assignment,S-V4EF-F4V8-CGX4-3UE2S,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12482587113330006286,385140,2017-07-24 15:29:52,Reward Recipient Assignment,S-V4EF-F4V8-CGX4-3UE2S,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3866879750610276737,385135,2017-07-24 15:18:46,Reward Recipient Assignment,S-V4EF-F4V8-CGX4-3UE2S,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5070463854987923703,385130,2017-07-24 14:59:43,Reward Recipient Assignment,S-V4EF-F4V8-CGX4-3UE2S,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13445707721021713299,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-V4EF-F4V8-CGX4-3UE2S,27.26532829,1.0
14215478232927632518,383377,2017-07-19 05:18:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-V4EF-F4V8-CGX4-3UE2S,24.83626546,1.0
12999109436247647575,383013,2017-07-18 04:30:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-V4EF-F4V8-CGX4-3UE2S,16.7935241,1.0
11731941253885599667,382639,2017-07-17 03:26:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-V4EF-F4V8-CGX4-3UE2S,38.20236001,1.0
2484781409323638290,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-V4EF-F4V8-CGX4-3UE2S,9.17371957,1.0
10824736225949572707,381613,2017-07-14 06:57:24,Reward Recipient Assignment,S-V4EF-F4V8-CGX4-3UE2S,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
4674807629130776304,378953,2017-07-06 20:16:32,Reward Recipient Assignment,S-V4EF-F4V8-CGX4-3UE2S,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5234230818791412203,378790,2017-07-06 09:03:57,Ordinary Payment,S-4UFJ-AG69-5RSE-HC7HS,S-V4EF-F4V8-CGX4-3UE2S,10.0,1.0
7307849098781559213,378786,2017-07-06 08:57:28,Reward Recipient Assignment,S-V4EF-F4V8-CGX4-3UE2S,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1325964593411422063,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V4EF-F4V8-CGX4-3UE2S,0.47821859,1.0
18383007376594842205,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V4EF-F4V8-CGX4-3UE2S,1.66399462,1.0
13380839944085724999,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V4EF-F4V8-CGX4-3UE2S,11.48662315,1.0
1432068858250246682,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V4EF-F4V8-CGX4-3UE2S,16.57922996,1.0
18056001501998191299,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V4EF-F4V8-CGX4-3UE2S,17.15940801,1.0
424721278026016301,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V4EF-F4V8-CGX4-3UE2S,13.2046792,1.0
9624173159781196258,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V4EF-F4V8-CGX4-3UE2S,9.14062212,1.0
5910714471200264580,375196,2017-06-26 08:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V4EF-F4V8-CGX4-3UE2S,18.33901073,1.0
5311273741521551717,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V4EF-F4V8-CGX4-3UE2S,3.13468697,1.0
17885173151909501679,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V4EF-F4V8-CGX4-3UE2S,12.95542946,1.0
5818118822931854248,374087,2017-06-23 06:11:27,Ordinary Payment,S-V4EF-F4V8-CGX4-3UE2S,S-MY2Q-JKR3-5DGS-H3QSH,1001.0,1.0
4567390532724824993,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V4EF-F4V8-CGX4-3UE2S,51.28704756,1.0
3107668951617160675,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V4EF-F4V8-CGX4-3UE2S,20.3353651,1.0
15225633922270004284,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V4EF-F4V8-CGX4-3UE2S,13.96485257,1.0
15657253428605983233,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V4EF-F4V8-CGX4-3UE2S,17.91465762,1.0
14578901183731483271,372433,2017-06-18 15:08:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V4EF-F4V8-CGX4-3UE2S,15.51067,1.0
15520420877115921139,372071,2017-06-17 14:34:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V4EF-F4V8-CGX4-3UE2S,76.03977047,1.0
9221982597503725379,371713,2017-06-16 14:59:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V4EF-F4V8-CGX4-3UE2S,1007.7709989,1.0
11171152027510202213,371367,2017-06-15 15:45:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V4EF-F4V8-CGX4-3UE2S,3.55260268,1.0
2600307068645702741,370957,2017-06-14 12:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V4EF-F4V8-CGX4-3UE2S,25.41262442,1.0
9041098341182297477,370588,2017-06-13 11:33:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V4EF-F4V8-CGX4-3UE2S,16.00375426,1.0
5942439177054138684,370213,2017-06-12 10:04:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V4EF-F4V8-CGX4-3UE2S,4.17821595,1.0
7565339624505691191,369833,2017-06-11 08:32:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V4EF-F4V8-CGX4-3UE2S,9.26409448,1.0
4756484164826520100,369569,2017-06-10 15:14:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V4EF-F4V8-CGX4-3UE2S,0.15723697,1.0
9171560317877215017,369459,2017-06-10 07:12:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V4EF-F4V8-CGX4-3UE2S,11.51319749,1.0
7248736986544413094,369166,2017-06-09 11:57:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V4EF-F4V8-CGX4-3UE2S,8.97988908,1.0
14173630308042296967,369121,2017-06-09 09:23:25,Account Update,S-V4EF-F4V8-CGX4-3UE2S,,0.0,1.0
2132895341682578033,369069,2017-06-09 05:30:58,Reward Recipient Assignment,S-V4EF-F4V8-CGX4-3UE2S,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6830459450566286471,368783,2017-06-08 10:21:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V4EF-F4V8-CGX4-3UE2S,4.76430034,1.0
16852201063467237831,368418,2017-06-07 09:42:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V4EF-F4V8-CGX4-3UE2S,10.89002863,1.0
10430546246548873887,368053,2017-06-06 09:05:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V4EF-F4V8-CGX4-3UE2S,1.13702123,1.0
5456107977511738787,367673,2017-06-05 08:02:08,Reward Recipient Assignment,S-V4EF-F4V8-CGX4-3UE2S,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17557460840889205973,367671,2017-06-05 07:55:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V4EF-F4V8-CGX4-3UE2S,1.0,1.0
