ID,Height,timestamp,Type,From,To,Amount,Fee
15941223401827995128,1061538,2022-09-23 16:38:27,Contract Payment,S-6UEH-Y9RD-E5VR-FZ7CS,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
14773387127267460273,1061538,2022-09-23 16:38:27,Contract Payment,S-6UEH-Y9RD-E5VR-FZ7CS,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
15127569340784634895,1061537,2022-09-23 16:36:12,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-6UEH-Y9RD-E5VR-FZ7CS,0.3,0.02
3233765175932618086,1012263,2022-05-09 17:25:16,Contract Payment,S-6UEH-Y9RD-E5VR-FZ7CS,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
18351149095447307037,1012263,2022-05-09 17:25:16,Contract Payment,S-6UEH-Y9RD-E5VR-FZ7CS,S-Q5GN-FHUH-KJ7R-FYHAU,58.8,0.0
1936901667006794809,1012263,2022-05-09 17:25:16,Contract Payment,S-6UEH-Y9RD-E5VR-FZ7CS,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
15395160649486992489,1012263,2022-05-09 17:25:16,Contract Payment,S-6UEH-Y9RD-E5VR-FZ7CS,S-Q74R-PV5V-78EM-9GRSR,1.278885,0.0
1754754770600646854,1012262,2022-05-09 17:20:20,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-6UEH-Y9RD-E5VR-FZ7CS,0.3,0.01
4073408140667879217,1011210,2022-05-06 19:06:41,Contract Payment,S-6UEH-Y9RD-E5VR-FZ7CS,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
251463477947670080,1011209,2022-05-06 19:02:45,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-6UEH-Y9RD-E5VR-FZ7CS,60.3,0.02
