ID,Height,timestamp,Type,From,To,Amount,Fee
12100229208412590214,385487,2017-07-25 13:55:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-347G-5NS6-8WY4-DCSRE,0.0,1.0
5086737724251597628,385217,2017-07-24 19:48:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-347G-5NS6-8WY4-DCSRE,0.0,1.0
11568705844190026469,384702,2017-07-23 06:51:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-347G-5NS6-8WY4-DCSRE,0.0,1.0
17081912166714258964,384175,2017-07-21 13:24:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-347G-5NS6-8WY4-DCSRE,0.0,1.0
12490488154107324328,383691,2017-07-20 05:16:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-347G-5NS6-8WY4-DCSRE,0.0,1.0
13337784608250256182,18793,2014-10-03 01:41:47,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-347G-5NS6-8WY4-DCSRE,2.0,1.0
5601371622390662191,18790,2014-10-03 01:31:04,Reward Recipient Assignment,S-347G-5NS6-8WY4-DCSRE,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
13261129622858865544,17757,2014-09-30 04:10:53,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-347G-5NS6-8WY4-DCSRE,2.32407216,1.0
3704277746850169164,17757,2014-09-30 04:10:53,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-347G-5NS6-8WY4-DCSRE,2.0,1.0
6393746104133718600,17757,2014-09-30 04:10:53,Reward Recipient Assignment,S-347G-5NS6-8WY4-DCSRE,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
13665807966324911315,17726,2014-09-30 02:02:49,Reward Recipient Assignment,S-347G-5NS6-8WY4-DCSRE,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17415940638873085206,17698,2014-09-30 00:09:34,Reward Recipient Assignment,S-347G-5NS6-8WY4-DCSRE,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
7219122032151043739,17683,2014-09-29 23:16:50,Reward Recipient Assignment,S-347G-5NS6-8WY4-DCSRE,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
2764227583756838559,17681,2014-09-29 22:59:04,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-347G-5NS6-8WY4-DCSRE,2.0,1.0
7038730010578769970,17681,2014-09-29 22:59:04,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-347G-5NS6-8WY4-DCSRE,2.88824977,1.0
7051982320023359734,17602,2014-09-29 17:47:52,Reward Recipient Assignment,S-347G-5NS6-8WY4-DCSRE,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10477092240920648082,17600,2014-09-29 17:28:19,Account Update,S-347G-5NS6-8WY4-DCSRE,,0.0,1.0
6870080398833395331,17598,2014-09-29 17:21:05,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-347G-5NS6-8WY4-DCSRE,2.0,1.0
14232006743150966528,16957,2014-09-27 22:06:21,Ordinary Payment,S-347G-5NS6-8WY4-DCSRE,S-YSQH-DHNC-WSC6-FUFYC,0.1,1.0
15652941004992872854,16897,2014-09-27 18:42:41,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-347G-5NS6-8WY4-DCSRE,2.0,1.0
