ID,Height,timestamp,Type,From,To,Amount,Fee
7807138361707183760,780599,2020-08-03 16:30:51,Ordinary Payment,S-ZP6C-LX7S-YPVV-8TCKG,S-4Y3L-HTP3-9HX5-2QU9P,1.37525,0.03675
14496800147987217211,740441,2020-04-13 15:29:47,Ordinary Payment,S-ZP6C-LX7S-YPVV-8TCKG,S-TPXY-VEKR-K43Y-ABDUG,1.0,0.0441
1935048661082333655,739590,2020-04-11 06:30:01,Ordinary Payment,S-749Y-9P9S-RFTV-AMW32,S-ZP6C-LX7S-YPVV-8TCKG,1.0,0.0294
11389544022181240536,738236,2020-04-07 11:27:49,Ordinary Payment,S-ZP6C-LX7S-YPVV-8TCKG,S-MFKT-WBC8-A5X4-7RT3Z,1.0,0.05145
14355430409933538273,737659,2020-04-05 20:19:52,Ordinary Payment,S-JVLY-SRSL-9DFV-DEEFQ,S-ZP6C-LX7S-YPVV-8TCKG,1.0,0.0294
1422002385872330327,737531,2020-04-05 12:10:31,Ordinary Payment,S-ZP6C-LX7S-YPVV-8TCKG,S-ADPM-VFK9-75DF-3AHUY,1.0,0.02205
4785146520467625446,736854,2020-04-03 14:33:09,Ordinary Payment,S-ZP6C-LX7S-YPVV-8TCKG,S-RHHD-84AB-27CL-ETMYV,2.0,0.0441
10259122974674874932,735866,2020-03-31 20:18:30,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-ZP6C-LX7S-YPVV-8TCKG,1.0,0.0441
8398021649233271249,735155,2020-03-29 20:40:30,Ordinary Payment,S-ZP6C-LX7S-YPVV-8TCKG,S-CBFH-UBXN-BTH7-79X8C,7.0,0.0588
14976275159214003852,733951,2020-03-26 12:00:27,Ordinary Payment,S-TZPB-BY2L-JSE4-7DEWX,S-ZP6C-LX7S-YPVV-8TCKG,2.0,0.05145
14302171369878847123,733705,2020-03-25 19:20:22,Ordinary Payment,S-AWG5-FFY7-APGF-FMA8K,S-ZP6C-LX7S-YPVV-8TCKG,2.0,0.0294
1830485137424528470,733587,2020-03-25 11:37:14,Ordinary Payment,S-ZP6C-LX7S-YPVV-8TCKG,S-R553-3ZDH-W2KP-9B6SV,22.0,0.00735
8710472408397025800,732955,2020-03-23 17:05:35,Ordinary Payment,S-ZP6C-LX7S-YPVV-8TCKG,S-6A6E-WP4Q-WFMT-GDHQY,11.0,0.03675
2515728423672597135,731914,2020-03-20 19:21:46,Ordinary Payment,S-TRGK-9CH3-ZWQE-8XRLJ,S-ZP6C-LX7S-YPVV-8TCKG,15.0,0.05145
8616887246061136279,730461,2020-03-16 17:50:52,Ordinary Payment,S-ZP6C-LX7S-YPVV-8TCKG,S-CFVV-RS8B-ENKC-G4LDM,2.0,0.0294
203701468389977800,730251,2020-03-16 03:39:30,Ordinary Payment,S-ZP6C-LX7S-YPVV-8TCKG,S-AVYG-YRGB-B5X3-6YPG7,23.0,0.0441
413468752320515785,729660,2020-03-14 12:05:48,Ordinary Payment,S-BCDP-4CB6-3MX9-HWWDC,S-ZP6C-LX7S-YPVV-8TCKG,48.0,0.00735
2778391051911827963,729539,2020-03-14 03:45:42,Ordinary Payment,S-ZP6C-LX7S-YPVV-8TCKG,S-WQED-FD6W-4MHP-28ZAP,3.0,0.0588
12486764981303731523,728388,2020-03-10 22:47:35,Ordinary Payment,S-7Z72-WK2J-PQPZ-7XV4A,S-ZP6C-LX7S-YPVV-8TCKG,3.0,0.0588
3674223024165408515,725991,2020-03-04 05:24:43,Ordinary Payment,S-ZP6C-LX7S-YPVV-8TCKG,S-FR4D-ELHN-U92S-63KZR,2.0,0.0294
6188707987946406041,725054,2020-03-01 14:26:52,Ordinary Payment,S-BJSY-HPCE-F2BM-3HVTK,S-ZP6C-LX7S-YPVV-8TCKG,2.0,0.03675
4929648477150769231,716421,2020-02-06 10:30:28,Ordinary Payment,S-ZP6C-LX7S-YPVV-8TCKG,S-GJCP-UL66-8NLP-3R2Q3,5.0,0.0147
18177834593703696241,716380,2020-02-06 07:44:15,Ordinary Payment,S-CHTH-NX2M-NBH7-DE6R6,S-ZP6C-LX7S-YPVV-8TCKG,2.0,0.0441
11799781894946734047,716076,2020-02-05 11:37:43,Ordinary Payment,S-ZP6C-LX7S-YPVV-8TCKG,S-NY7J-U9SQ-MPE9-AS93S,3.0,0.05145
12564265264970681348,715145,2020-02-02 20:38:17,Ordinary Payment,S-ZP6C-LX7S-YPVV-8TCKG,S-FEAF-U74H-UMM9-EQL7L,2.0,0.0588
400717109200175046,714969,2020-02-02 09:21:14,Ordinary Payment,S-CACF-NX3J-6877-GRZ6C,S-ZP6C-LX7S-YPVV-8TCKG,1.0,0.0441
6956112406493092105,714704,2020-02-01 15:06:16,Ordinary Payment,S-M4JA-K7LN-W9T7-FQLVL,S-ZP6C-LX7S-YPVV-8TCKG,4.0,0.03675
13385214742690776619,714320,2020-01-31 13:25:28,Ordinary Payment,S-ZP6C-LX7S-YPVV-8TCKG,S-BAGY-K8C4-R5R2-E5WAT,5.0,0.03675
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZP6C-LX7S-YPVV-8TCKG,10.0,0.0441
