ID,Height,timestamp,Type,From,To,Amount,Fee
8453294675687311490,780870,2020-08-04 10:34:48,Ordinary Payment,S-UZHS-NYTL-BZDY-HKPS6,S-4Y3L-HTP3-9HX5-2QU9P,2.33115,0.0735
1478777630327779533,741960,2020-04-17 21:41:20,Ordinary Payment,S-UZHS-NYTL-BZDY-HKPS6,S-4RDD-JST7-E8YG-AVLN8,30.0,0.0588
7132636120774451289,740405,2020-04-13 13:19:37,Ordinary Payment,S-TMXE-E6JL-5XD4-CJKEU,S-UZHS-NYTL-BZDY-HKPS6,25.0,0.0588
12751127579186528671,739822,2020-04-11 21:27:42,Ordinary Payment,S-GGFN-RU7R-NLBK-B7G5T,S-UZHS-NYTL-BZDY-HKPS6,2.0,0.02205
13390511252750534648,738600,2020-04-08 12:10:36,Ordinary Payment,S-UZHS-NYTL-BZDY-HKPS6,S-XDYU-WY82-ZL3M-5BKQQ,1.0,0.0294
5049915010440923258,737791,2020-04-06 05:47:49,Ordinary Payment,S-E7D5-95QY-A4J6-G767F,S-UZHS-NYTL-BZDY-HKPS6,1.0,0.0294
16439046523954800780,737573,2020-04-05 14:53:38,Ordinary Payment,S-P87Y-VPG6-VPVB-8GE9R,S-UZHS-NYTL-BZDY-HKPS6,3.0,0.0294
16766858734092799674,737065,2020-04-04 04:50:23,Ordinary Payment,S-RTES-EXZ7-336A-2LDVQ,S-UZHS-NYTL-BZDY-HKPS6,1.0,0.03675
15869066764965519282,733549,2020-03-25 09:03:16,Ordinary Payment,S-UZHS-NYTL-BZDY-HKPS6,S-HTDQ-5Y5M-22FL-GF4GS,1.0,0.03675
10825225366134204841,733350,2020-03-24 19:05:04,Ordinary Payment,S-UZHS-NYTL-BZDY-HKPS6,S-HQR7-X5AW-A6M8-EPWAM,2.0,0.03675
16619005123031852468,732868,2020-03-23 11:11:58,Ordinary Payment,S-UZHS-NYTL-BZDY-HKPS6,S-EZ72-G7LS-EEBE-5UMKE,8.0,0.03675
13501177869336122131,732656,2020-03-22 21:11:20,Ordinary Payment,S-LXY9-8SN9-DF9S-H9ZB9,S-UZHS-NYTL-BZDY-HKPS6,4.0,0.0588
765164159435983434,731127,2020-03-18 14:21:42,Ordinary Payment,S-HGPA-CAZB-NR8L-DHE46,S-UZHS-NYTL-BZDY-HKPS6,4.0,0.0147
10730212934274751864,729056,2020-03-12 19:36:04,Ordinary Payment,S-5RP6-ML43-ZXF8-CTX6V,S-UZHS-NYTL-BZDY-HKPS6,1.0,0.0588
18386001967121371223,728474,2020-03-11 04:44:10,Ordinary Payment,S-EDNM-LQ85-9AU9-25UYA,S-UZHS-NYTL-BZDY-HKPS6,1.0,0.02205
12390198908961884608,726739,2020-03-06 07:49:04,Ordinary Payment,S-UZHS-NYTL-BZDY-HKPS6,S-PR8W-F7B3-DUE3-2FWM4,10.0,0.0441
12066882276785229551,726387,2020-03-05 08:17:27,Ordinary Payment,S-UZHS-NYTL-BZDY-HKPS6,S-H4KY-NZPL-QAFE-G6FPQ,3.0,0.00735
2741806361896076389,723622,2020-02-26 14:14:14,Ordinary Payment,S-4XE7-QKWY-RNGM-6YK2W,S-UZHS-NYTL-BZDY-HKPS6,5.0,0.0441
2499656199237020107,722797,2020-02-24 06:35:29,Ordinary Payment,S-8E2G-XNML-HZ9N-DA3WY,S-UZHS-NYTL-BZDY-HKPS6,8.0,0.05145
14168803823155486668,722319,2020-02-22 22:42:30,Ordinary Payment,S-UZHS-NYTL-BZDY-HKPS6,S-G5P2-8QSU-2MVG-EYRAN,10.0,0.0294
9045912472225762418,721213,2020-02-19 20:49:40,Ordinary Payment,S-UZHS-NYTL-BZDY-HKPS6,S-E6LT-62DZ-SS8W-BJXRE,1.0,0.0588
11535523974563255784,721125,2020-02-19 14:34:47,Ordinary Payment,S-8PZK-S48P-6ZBE-HG52Z,S-UZHS-NYTL-BZDY-HKPS6,8.0,0.0588
4173640165046559304,719504,2020-02-15 02:03:31,Ordinary Payment,S-YLKS-UHFT-QURA-3SUKZ,S-UZHS-NYTL-BZDY-HKPS6,1.0,0.03675
12052298262577497103,719452,2020-02-14 22:26:29,Ordinary Payment,S-LDRD-CD87-7FZH-4JJXG,S-UZHS-NYTL-BZDY-HKPS6,3.0,0.02205
1590233516936406593,718980,2020-02-13 14:48:17,Ordinary Payment,S-UZHS-NYTL-BZDY-HKPS6,S-9JW6-VDQ5-6M87-AWHAB,1.0,0.0588
8168923284319326436,718315,2020-02-11 17:52:05,Ordinary Payment,S-UZHS-NYTL-BZDY-HKPS6,S-KM99-PLC2-KPYZ-6HPPN,1.0,0.0441
18014059351540653793,717963,2020-02-10 18:21:21,Ordinary Payment,S-UZHS-NYTL-BZDY-HKPS6,S-SCUP-BTB3-598G-9J8TH,8.0,0.03675
4782340821153601509,717200,2020-02-08 14:45:06,Ordinary Payment,S-UZHS-NYTL-BZDY-HKPS6,S-GD6Q-55K5-Q5MC-24DDV,6.0,0.02205
13572355760129535040,716587,2020-02-06 21:42:36,Ordinary Payment,S-ARB8-KVFN-6T6C-FM7V8,S-UZHS-NYTL-BZDY-HKPS6,13.0,0.03675
7254341653699325074,715211,2020-02-03 01:29:57,Ordinary Payment,S-WYXA-5AZ4-DBSB-BLZWQ,S-UZHS-NYTL-BZDY-HKPS6,3.0,0.0441
1356317074904260015,714829,2020-02-01 23:39:43,Ordinary Payment,S-UZHS-NYTL-BZDY-HKPS6,S-U4JP-RSJA-S55V-88VR5,1.0,0.0294
15932559889555466768,713733,2020-01-29 22:08:00,Ordinary Payment,S-UZHS-NYTL-BZDY-HKPS6,S-KSU5-4SYE-AZQY-2QKBB,2.0,0.05145
8090659388523870479,713596,2020-01-29 13:05:01,Ordinary Payment,S-775W-SW5P-8EG3-83Q6U,S-UZHS-NYTL-BZDY-HKPS6,1.0,0.0441
4795812768506671576,712593,2020-01-26 18:06:15,Ordinary Payment,S-UZHS-NYTL-BZDY-HKPS6,S-A9K8-SKKY-B6DG-67ZBD,39.0,0.0147
3738572350765488485,712164,2020-01-25 12:40:23,Ordinary Payment,S-UKC2-8HHV-YVFA-BGHKA,S-UZHS-NYTL-BZDY-HKPS6,1.0,0.0441
17782399005676422553,711601,2020-01-23 23:30:19,Ordinary Payment,S-P2HJ-DTJ3-JZLN-FTKDN,S-UZHS-NYTL-BZDY-HKPS6,32.0,0.0294
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UZHS-NYTL-BZDY-HKPS6,10.0,0.06615
