ID,Height,timestamp,Type,From,To,Amount,Fee
15229029231617217265,382185,2017-07-15 21:22:02,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-ZN94-EUVL-Y9ZD-E2BKE,6.29885587,1.0
16903356371213763733,381802,2017-07-14 19:11:13,Reward Recipient Assignment,S-ZN94-EUVL-Y9ZD-E2BKE,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
3193434255121627533,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZN94-EUVL-Y9ZD-E2BKE,48.71535732,1.0
14833984790755117254,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZN94-EUVL-Y9ZD-E2BKE,3.03285051,1.0
3435936386891174100,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZN94-EUVL-Y9ZD-E2BKE,0.55171539,1.0
5837561654043382704,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZN94-EUVL-Y9ZD-E2BKE,16.52076669,1.0
4046995263878163520,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZN94-EUVL-Y9ZD-E2BKE,18.78904605,1.0
4253597430757921580,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZN94-EUVL-Y9ZD-E2BKE,15.36686158,1.0
9044970599428537501,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZN94-EUVL-Y9ZD-E2BKE,23.14307167,1.0
3556178130650167306,378208,2017-07-04 18:37:48,Reward Recipient Assignment,S-ZN94-EUVL-Y9ZD-E2BKE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10005786288549427151,378205,2017-07-04 18:27:07,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-ZN94-EUVL-Y9ZD-E2BKE,1.0,1.0
15291213898099580970,374872,2017-06-25 10:41:18,Account Update,S-ZN94-EUVL-Y9ZD-E2BKE,,0.0,1.0
1227144256384564248,374866,2017-06-25 10:26:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN94-EUVL-Y9ZD-E2BKE,1.0,1.0
