ID,Height,timestamp,Type,From,To,Amount,Fee
7505791821746125365,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XKXQ-92S5-BS2D-A368P,2.19e-06,0.0735
15446801112792465491,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XKXQ-92S5-BS2D-A368P,0.0,1.0
9591334271018877024,507457,2018-07-01 18:01:31,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XKXQ-92S5-BS2D-A368P,0.0,1.0
3378428615459631147,485926,2018-05-02 11:17:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XKXQ-92S5-BS2D-A368P,0.0,1.0
2806002798341301142,360315,2017-05-15 18:23:31,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XKXQ-92S5-BS2D-A368P,0.0,1.0
18108390032597980741,322186,2017-01-29 02:45:22,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XKXQ-92S5-BS2D-A368P,68.1732,1.0
5121733425330907873,313448,2017-01-04 16:24:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,16.13290901,1.0
1850737420087079081,313082,2017-01-03 15:40:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,73.22847033,1.0
12328898756163499536,312660,2017-01-02 11:25:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,114.11931318,1.0
6099485070591543482,312499,2017-01-02 00:39:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XKXQ-92S5-BS2D-A368P,114.92588571,1.0
12582515139638193897,312169,2017-01-01 02:38:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,106.5491112,1.0
7047985452702711009,311808,2016-12-31 02:18:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,82.88811805,1.0
9347664291277902331,311614,2016-12-30 13:25:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XKXQ-92S5-BS2D-A368P,105.05417143,1.0
8173054262361942541,311366,2016-12-29 20:42:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,120.71074266,1.0
331626174410692472,311008,2016-12-28 21:03:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,54.37798829,1.0
7327947628526063767,310709,2016-12-28 00:43:20,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XKXQ-92S5-BS2D-A368P,62.27305714,1.0
7969404391808646405,310636,2016-12-27 19:50:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,63.60516547,1.0
13881916952728128529,310250,2016-12-26 17:54:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XKXQ-92S5-BS2D-A368P,74.74011429,1.0
5429101966393382637,310080,2016-12-26 06:55:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,113.67074367,1.0
11380463413025993245,309720,2016-12-25 06:34:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,68.86149199,1.0
9981838584133253489,309671,2016-12-25 03:04:32,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XKXQ-92S5-BS2D-A368P,112.1148,1.0
7335457066789856200,309361,2016-12-24 06:06:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,54.9390575,1.0
14302871587377007295,308991,2016-12-23 05:46:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,40.15572895,1.0
9094453421631497914,308631,2016-12-22 05:27:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,115.80452026,1.0
4791104792979864448,308203,2016-12-21 00:27:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,119.35603145,1.0
8627929994349664470,307665,2016-12-19 12:32:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,160.46124829,1.0
5907585738990074718,307243,2016-12-18 08:09:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,103.98361407,1.0
187568077186820527,306814,2016-12-17 03:25:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,118.26078227,1.0
13011037383929037155,306409,2016-12-16 00:21:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,115.0566317,1.0
4187981961159558917,305845,2016-12-14 10:21:03,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XKXQ-92S5-BS2D-A368P,83.99931429,1.0
11056585001654654938,305499,2016-12-13 11:12:37,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XKXQ-92S5-BS2D-A368P,78.43577143,1.0
15040724295984559537,305310,2016-12-12 22:11:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,319.55680523,1.0
17329761585307552596,305310,2016-12-12 22:11:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,319.55680523,1.0
6082152426319938113,305137,2016-12-12 10:46:10,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XKXQ-92S5-BS2D-A368P,104.49514286,1.0
7649573479542332165,304879,2016-12-11 17:41:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,193.1144619,1.0
5233786586901795731,304608,2016-12-10 23:32:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XKXQ-92S5-BS2D-A368P,108.56237143,1.0
11827043432773977899,304569,2016-12-10 20:43:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,80.14410636,1.0
1664538290828291986,304545,2016-12-10 18:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,80.14410636,1.0
9280831742953817504,304447,2016-12-10 12:50:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,80.14410636,1.0
1497195298478020699,304374,2016-12-10 07:47:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,80.14410636,1.0
12190610684053938293,304231,2016-12-09 21:44:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,8.61400554,1.0
14575026565150265040,304231,2016-12-09 21:44:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,80.14410636,1.0
8793042022169519953,304231,2016-12-09 21:44:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,80.14410636,1.0
3421450975765474595,303865,2016-12-08 21:08:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XKXQ-92S5-BS2D-A368P,60.0498,1.0
3156453164446092975,303683,2016-12-08 09:00:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,101.29007336,1.0
13061461505677348656,303410,2016-12-07 14:57:12,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XKXQ-92S5-BS2D-A368P,147.63317143,1.0
293327529335462680,303310,2016-12-07 08:11:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,35.85765149,1.0
8897554933037272420,302846,2016-12-06 00:57:30,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XKXQ-92S5-BS2D-A368P,59.01968571,1.0
16682231869925824533,302774,2016-12-05 19:55:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,50.47393764,1.0
9430193856720062475,302640,2016-12-05 11:18:16,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XKXQ-92S5-BS2D-A368P,109.37108571,1.0
3087008674846953494,302414,2016-12-04 20:01:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,79.485375,1.0
13039494788071685608,302026,2016-12-03 18:12:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,105.83449242,1.0
9369890901980053192,301975,2016-12-03 14:33:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XKXQ-92S5-BS2D-A368P,74.3202,1.0
4139933935259214509,297096,2016-11-19 22:46:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,44.50739331,1.0
10496887127065646601,296718,2016-11-18 21:43:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,93.90962502,1.0
16034377933742971874,296347,2016-11-17 20:53:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,138.15091167,1.0
4649602779763701660,295958,2016-11-16 18:30:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,44.70593293,1.0
10141940012968961573,295582,2016-11-15 17:15:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,61.99085469,1.0
4250295626041809527,295207,2016-11-14 16:39:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,42.63030345,1.0
9850526338386044194,294839,2016-11-13 15:30:47,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XKXQ-92S5-BS2D-A368P,70.4799,1.0
15206853307445597659,294807,2016-11-13 13:18:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,135.66941591,1.0
1140873547196193824,294443,2016-11-12 13:05:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,95.34592978,1.0
4288762661600968300,294222,2016-11-11 22:26:26,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XKXQ-92S5-BS2D-A368P,69.597,1.0
14730195422680457563,294035,2016-11-11 09:31:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,163.93187535,1.0
10076261199209410481,293854,2016-11-10 21:20:24,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XKXQ-92S5-BS2D-A368P,66.4749,1.0
18390128894346474135,293652,2016-11-10 07:31:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,76.79262688,1.0
13960839627379375224,293510,2016-11-09 22:13:49,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XKXQ-92S5-BS2D-A368P,92.854575,1.0
4259951827578429960,293053,2016-11-08 15:28:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,57.58381861,1.0
18250275457555027552,293049,2016-11-08 15:14:12,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XKXQ-92S5-BS2D-A368P,106.9272,1.0
2140231458251158776,291964,2016-11-05 14:31:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,85.55388889,1.0
4378581800507469487,291570,2016-11-04 11:47:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,287.03546669,1.0
10745892276571991210,291173,2016-11-03 09:08:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,113.53708595,1.0
17104307145469304014,290769,2016-11-02 06:02:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,281.37343065,1.0
8327024229369701284,290371,2016-11-01 03:24:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,171.26505716,1.0
12696049784094061335,289994,2016-10-31 02:18:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,1644.60165519,1.0
16478788080233300363,289684,2016-10-30 02:39:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,85.1821649,1.0
10627630534960499133,289452,2016-10-29 11:16:08,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XKXQ-92S5-BS2D-A368P,60.382,1.0
6033585070259022137,289276,2016-10-28 23:24:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,172.81352554,1.0
4431570203091317608,288881,2016-10-27 20:52:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,120.83363109,1.0
11132691931730063049,288753,2016-10-27 12:18:02,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XKXQ-92S5-BS2D-A368P,51.8218,1.0
3521953520040157159,288505,2016-10-26 19:16:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,214.01134563,1.0
17195893481261643303,288136,2016-10-25 18:43:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,168.33058488,1.0
4108585245065688801,287770,2016-10-24 17:37:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,287.06886255,1.0
14486527848832922864,287649,2016-10-24 10:01:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XKXQ-92S5-BS2D-A368P,41.7256,1.0
13895156544149323100,287405,2016-10-23 17:37:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,1562.56595613,1.0
13148745287368909111,287284,2016-10-23 09:18:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,126.25566652,1.0
9420698108313230518,286923,2016-10-22 09:04:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,40.98860513,1.0
1915231321799929437,286633,2016-10-21 13:52:22,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XKXQ-92S5-BS2D-A368P,56.5156,1.0
16741907471608984812,286559,2016-10-21 09:06:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,226.56205372,1.0
3617273193530030915,286191,2016-10-20 08:10:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,1574.59764974,1.0
8703783325725062614,286173,2016-10-20 06:53:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,1675.78603796,1.0
7398522468097811459,285811,2016-10-19 06:45:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,231.83916394,1.0
5186631968658167340,285451,2016-10-18 06:25:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,1640.81953275,1.0
1223076317483851022,285255,2016-10-17 17:42:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKXQ-92S5-BS2D-A368P,102.6459696,1.0
1247206935294883156,285089,2016-10-17 06:25:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XKXQ-92S5-BS2D-A368P,48.3347081,1.0
10485008205768994148,284918,2016-10-16 19:12:59,Account Update,S-XKXQ-92S5-BS2D-A368P,,0.0,1.0
7963371916846282784,284916,2016-10-16 19:02:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XKXQ-92S5-BS2D-A368P,82.692,1.0
5880677217627788095,284827,2016-10-16 13:03:38,Reward Recipient Assignment,S-XKXQ-92S5-BS2D-A368P,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2133980184617762572,284805,2016-10-16 11:37:19,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-XKXQ-92S5-BS2D-A368P,26.18537722,1.0
10368264709004357223,284731,2016-10-16 06:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XKXQ-92S5-BS2D-A368P,136.99299185,1.0
14030916482969527934,284324,2016-10-15 03:20:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XKXQ-92S5-BS2D-A368P,158.62878415,1.0
3877798830666463874,284237,2016-10-14 20:57:51,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XKXQ-92S5-BS2D-A368P,77.5114,1.0
723590111835078763,283936,2016-10-14 01:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XKXQ-92S5-BS2D-A368P,236.15935113,1.0
14945348570672841145,283705,2016-10-13 09:18:16,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XKXQ-92S5-BS2D-A368P,45.7932,1.0
4033411251150805556,283556,2016-10-12 23:46:27,Account Update,S-XKXQ-92S5-BS2D-A368P,,0.0,1.0
1222641855787777105,283395,2016-10-12 12:48:21,Reward Recipient Assignment,S-XKXQ-92S5-BS2D-A368P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13379754035543768116,283319,2016-10-12 07:50:06,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XKXQ-92S5-BS2D-A368P,89.5644,1.0
