ID,Height,timestamp,Type,From,To,Amount,Fee
15998346419743849972,711744,2020-01-24 08:38:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5K7V-W26G-XJCU-B8CBS,0.0,0.05145
6012866979510524582,644628,2019-07-20 14:21:22,Ordinary Payment,S-5K7V-W26G-XJCU-B8CBS,S-SV55-4TD3-ME9E-6QK9C,81.2,0.0147
16560074279124447337,639838,2019-07-07 05:04:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.01407016,0.02205
10647827438487234881,639616,2019-07-06 14:11:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.13678216,0.02205
13719957765240294224,639511,2019-07-06 07:06:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.2793423,0.02205
15956264558383858632,639474,2019-07-06 04:47:14,Reward Recipient Assignment,S-5K7V-W26G-XJCU-B8CBS,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
8513843285845637655,639361,2019-07-05 21:23:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.03654492,0.02205
13331280412890395114,639298,2019-07-05 16:30:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.08665963,0.02205
17564289248299039685,639238,2019-07-05 12:59:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.11154169,0.02205
6790762951639118336,639215,2019-07-05 11:10:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.12379493,0.02205
9522015745670917237,639167,2019-07-05 08:33:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.11282867,0.02205
6523809778052728835,639118,2019-07-05 05:03:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.08051041,0.02205
14703152745004697874,639094,2019-07-05 02:59:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.10998711,0.02205
13711419927985314286,639071,2019-07-05 01:30:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.110568,0.02205
10110810862142073726,639023,2019-07-04 22:11:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.09090588,0.02205
366480564452320323,638996,2019-07-04 20:12:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.44150036,0.02205
1338311425739012829,638969,2019-07-04 18:39:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.10039914,0.02205
9146584780970320890,638930,2019-07-04 15:52:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.27161697,0.02205
15599484342834812773,638702,2019-07-04 00:20:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.18505818,0.02205
10860756245688372859,638649,2019-07-03 21:04:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.21845772,0.02205
4404557445671873840,638607,2019-07-03 18:05:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.22434986,0.02205
5603466701199116990,638472,2019-07-03 09:07:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.20189476,0.02205
5604301710054612861,638395,2019-07-03 03:58:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.06387701,0.02205
17321209542108680111,638298,2019-07-02 21:38:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.13110856,0.02205
3485294301934334008,638234,2019-07-02 16:46:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.1654657,0.02205
1286709451163493552,638202,2019-07-02 14:54:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.12915259,0.02205
10483135704470947027,638116,2019-07-02 09:16:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.18088177,0.02205
3734862109504028477,638057,2019-07-02 05:45:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.16740183,0.02205
6201394499096381665,638002,2019-07-02 01:37:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.22661994,0.02205
7363737580079050534,637925,2019-07-01 20:35:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.59871896,0.02205
14411583395501130022,637810,2019-07-01 13:01:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.13894993,0.02205
7613042721491989349,637700,2019-07-01 05:03:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.1086548,0.02205
5411564758201681134,637650,2019-07-01 01:37:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.09739834,0.02205
6098536048714170612,637552,2019-06-30 18:49:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.3177253,0.02205
11864952240815647038,637448,2019-06-30 12:48:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.03563159,0.02205
2813741401358763499,637404,2019-06-30 09:24:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.05934384,0.02205
15670615209015500846,637355,2019-06-30 06:06:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.05067847,0.02205
5518165556347464471,637319,2019-06-30 03:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.02942879,0.02205
4290253991586104727,637208,2019-06-29 20:05:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.03500562,0.02205
11263553118786845730,637141,2019-06-29 15:48:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.239697,0.02205
5225309247563079444,637114,2019-06-29 13:59:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.20559809,0.02205
820354504984413740,637046,2019-06-29 09:28:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.14581169,0.02205
4781277359906991215,636970,2019-06-29 04:12:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.4598878,0.02205
15138226705453403381,636838,2019-06-28 19:17:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.11221459,0.02205
8615035086779479456,636768,2019-06-28 14:33:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.10669025,0.02205
427476476350043963,636727,2019-06-28 11:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.02588352,0.02205
5772729227084544516,636704,2019-06-28 10:19:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.02542169,0.02205
6276342558059676085,636636,2019-06-28 05:25:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.05979475,0.02205
15405823592004459160,636542,2019-06-27 23:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.12248831,0.02205
4272928459066714093,636505,2019-06-27 20:55:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.09400813,0.02205
1737561770053620288,636467,2019-06-27 18:15:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.09921856,0.02205
14308803489110763344,636408,2019-06-27 14:18:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.1657649,0.02205
14341093130727539128,636369,2019-06-27 11:40:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.19115216,0.02205
13269477556202963598,636342,2019-06-27 09:36:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.2300556,0.02205
14016492087105026725,636207,2019-06-27 00:20:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.23799827,0.02205
8820648937821147676,636119,2019-06-26 19:15:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.22254936,0.02205
16965896481764687314,636062,2019-06-26 15:03:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.25723694,0.02205
11399531699685870135,635950,2019-06-26 07:25:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.17475557,0.02205
9453724650809490744,635900,2019-06-26 04:14:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.17093259,0.02205
3655173632210088559,635741,2019-06-25 17:20:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.12396819,0.02205
16329776133402531695,635718,2019-06-25 15:49:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.13704997,0.02205
8824395597800474628,635667,2019-06-25 12:49:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.0915436,0.02205
12050969934158721195,635569,2019-06-25 06:01:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.0467056,0.02205
11079954780157490691,635508,2019-06-25 02:23:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.07122326,0.02205
5823004371635695352,635468,2019-06-24 22:55:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.42978172,0.02205
4668327420049638244,635437,2019-06-24 20:51:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.04174624,0.02205
13633383573679916831,635428,2019-06-24 20:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.02339156,0.02205
2340344165385357393,635355,2019-06-24 16:01:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.00843081,0.02205
2179965801899475928,635270,2019-06-24 10:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.3524094,0.02205
15235330781792402586,635173,2019-06-24 03:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.3473174,0.02205
2255902781705840933,635062,2019-06-23 20:02:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.05201266,0.02205
14513311216945820940,634990,2019-06-23 15:04:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.01026329,0.02205
18358889080998515039,634915,2019-06-23 10:12:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5K7V-W26G-XJCU-B8CBS,1.13101298,0.02205
17816271856338045886,633032,2019-06-18 03:49:22,Reward Recipient Assignment,S-5K7V-W26G-XJCU-B8CBS,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
6471503402636313386,633027,2019-06-18 03:16:39,MultiOutSame Payment,S-KALL-LAB6-C8EJ-2E5H9,S-5K7V-W26G-XJCU-B8CBS,1.0,0.0147
