ID,Height,timestamp,Type,From,To,Amount,Fee
9600529406118346603,383755,2017-07-20 10:05:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T56N-HYEY-M5ZN-9F84X,0.0,1.0
10466646416952651883,34421,2014-11-15 18:15:51,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-M9AT-GJ7K-FA2W-26UW2,29.85020807,1.0
11273443277081079805,34421,2014-11-15 18:15:51,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-2EQE-FK8L-TYHQ-4C2V3,677.70457754,1.0
13934534150626634420,34421,2014-11-15 18:15:51,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-B2RP-EDV8-B8HX-7V2BS,9.28340269,1.0
16562238219879943324,34421,2014-11-15 18:15:51,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-3M9W-X55N-EV8V-DQ5U6,9.28340269,1.0
1050984713321421460,34421,2014-11-15 18:15:51,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-YR96-5M9V-98RU-7PT6Q,60.70041614,1.0
1257281760730947202,34421,2014-11-15 18:15:51,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-B2QR-H352-XF38-AVJQ6,9.28340269,1.0
1404827868349607152,34421,2014-11-15 18:15:51,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-X2LG-EB5R-JWTE-8D8ZA,9.28340269,1.0
3627009495480236472,34421,2014-11-15 18:15:51,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-DKQF-47EK-78E5-ELQRF,50.41701345,1.0
7489082271099233275,34421,2014-11-15 18:15:51,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-VVBG-CUQ8-3ZP6-6AKFT,19.56680538,1.0
9980104151407136019,34420,2014-11-15 18:15:17,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-X4TQ-KQCN-6GTB-DPWL7,29.85020807,1.0
10689592123979120116,34420,2014-11-15 18:15:17,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-49RV-DYFL-F68B-DNV2W,122.40083228,1.0
10714021049237939157,34420,2014-11-15 18:15:17,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-SKTV-DXYH-5LF8-4Z3FG,9.28340269,1.0
11897140799942874856,34420,2014-11-15 18:15:17,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-S32K-MTK5-PQBQ-8CD9T,29.85020807,1.0
12679169697775230486,34420,2014-11-15 18:15:17,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-BQKK-2U8V-APPH-3Z6G9,173.81784573,1.0
12720938470758184125,34420,2014-11-15 18:15:17,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-YMXH-VUY9-U9U2-925RF,29.85020807,1.0
12727350990985105759,34420,2014-11-15 18:15:17,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-6AA9-MA32-936T-ECJTK,40.13361076,1.0
13000203085537957576,34420,2014-11-15 18:15:17,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-2MJG-VKYN-2BLY-5FDYA,9.28340269,1.0
13043019816955186740,34420,2014-11-15 18:15:17,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-EYE6-ZJYQ-8ENK-888XB,29.85020807,1.0
13109412709390131657,34420,2014-11-15 18:15:17,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-QHCJ-9HB5-PTGC-5Q8J9,201.46000227,1.0
13687084126309117279,34420,2014-11-15 18:15:17,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-PBUF-V3KL-CZ47-BSVAN,60.70041614,1.0
15181953775993544106,34420,2014-11-15 18:15:17,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-JDCL-WAKR-FSM2-8WDX4,112.11742959,1.0
16740596909162213190,34420,2014-11-15 18:15:17,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-EAJK-NA6G-GV7M-8Z8BE,40.13361076,1.0
41818849024773220,34420,2014-11-15 18:15:17,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-79CQ-P4YE-ED7U-DGFNK,19.56680538,1.0
589629063150764737,34420,2014-11-15 18:15:17,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-R5DC-C6QH-ARB6-DTRYS,19.56680538,1.0
646237632764113922,34420,2014-11-15 18:15:17,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-R8YY-S5XS-J4Z3-6629C,91.55062421,1.0
657859285457567017,34420,2014-11-15 18:15:17,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-NXAW-TLCW-7CLX-3SJVX,91.55062421,1.0
1284957030275126180,34420,2014-11-15 18:15:17,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-V95D-ZPRQ-NYQC-7J6HV,70.98381883,1.0
1757925482727741943,34420,2014-11-15 18:15:17,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-Q8JX-Q47J-SRZU-BNAXR,19.56680538,1.0
2271671800331582090,34420,2014-11-15 18:15:17,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-H2ZW-3H4D-RJBS-FCVGV,29.85020807,1.0
3476240035660891124,34420,2014-11-15 18:15:17,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-XXG7-D7Y9-P9AJ-HYYFX,40.13361076,1.0
4088866039173653723,34420,2014-11-15 18:15:17,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-28U3-JAEK-BFHM-HXEHF,60.70041614,1.0
5747938993165170801,34420,2014-11-15 18:15:17,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-9SJG-E2MJ-9RTG-AKP39,81.26722152,1.0
7485147250425045344,34420,2014-11-15 18:15:17,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-MDBQ-5NFZ-QLAN-H8LDJ,142.96763766,1.0
7907218318372926984,34420,2014-11-15 18:15:17,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-KMN6-K5RU-C2EC-DVNDN,19.56680538,1.0
8375010805447404505,34420,2014-11-15 18:15:17,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-DN22-7Q2J-V3U4-D7QNF,19.56680538,1.0
11778916266138865552,34419,2014-11-15 18:12:49,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-ST5Q-VGPV-NV6W-6ABRW,19.56680538,1.0
12277776034263937273,34419,2014-11-15 18:12:49,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-E3NT-7YSY-3SHQ-25DR4,19.56680538,1.0
12798465610011864615,34419,2014-11-15 18:12:49,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-Q8ZD-RFCM-WAFD-HPMQH,40.13361076,1.0
13200452281474219380,34419,2014-11-15 18:12:49,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-62KU-RCQ9-XJGP-C9C44,91.55062421,1.0
13576684081353931391,34419,2014-11-15 18:12:49,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-FTMG-UHZR-8HL9-9YHNT,70.98381883,1.0
14228329425319208311,34419,2014-11-15 18:12:49,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-APAB-5CL3-UQPK-89JLL,40.13361076,1.0
15055752316862100633,34419,2014-11-15 18:12:49,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-8JK9-Y8MD-WWN9-HLYHH,60.70041614,1.0
16116234618751123336,34419,2014-11-15 18:12:49,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-TTCJ-7WLV-LUUB-FSD5P,9.28340269,1.0
16131237886951740136,34419,2014-11-15 18:12:49,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-V549-U4LD-59M5-GZ63U,9.28340269,1.0
16513178900762876247,34419,2014-11-15 18:12:49,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-EM4H-DAX3-D2GC-GBPAD,9.28340269,1.0
16646499281330550454,34419,2014-11-15 18:12:49,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-9RL6-37B5-U5C2-DEYA5,29.85020807,1.0
17565090435907053239,34419,2014-11-15 18:12:49,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-GTW9-CYZ5-4M7R-FCSLB,50.41701345,1.0
17862627396382140405,34419,2014-11-15 18:12:49,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-RYQS-TMVF-FMNA-8WNDY,112.11742959,1.0
17908977688255658045,34419,2014-11-15 18:12:49,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-JES7-EM5U-RNEZ-DHK6X,307.5020807,1.0
1458473127790615124,34419,2014-11-15 18:12:49,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-KYP2-89ZJ-B9D2-6P3X3,19.56680538,1.0
1499617457728481754,34419,2014-11-15 18:12:49,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-AC5Z-ARMG-99PJ-C7LLM,91.55062421,1.0
1604823878251232115,34419,2014-11-15 18:12:49,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-NVYK-ZBJR-HHHG-6S3FG,19.56680538,1.0
1727292327793399854,34419,2014-11-15 18:12:49,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-GGXX-V7WN-KMMH-E5JER,184.10124842,1.0
2169603406495073390,34419,2014-11-15 18:12:49,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-JAHT-8YU3-LE76-D7V6M,122.40083228,1.0
2705964522317892885,34419,2014-11-15 18:12:49,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-DNHC-Y6D9-EALQ-BD2T7,142.96763766,1.0
3890646827701031046,34419,2014-11-15 18:12:49,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-NWY7-RFYX-A7MR-4FGE6,9.28340269,1.0
4125137530711683441,34419,2014-11-15 18:12:49,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-RZR4-WVSL-N3XQ-FRXP3,101.8340269,1.0
4421018282751182564,34419,2014-11-15 18:12:49,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-WSW9-TNL8-ZUFU-D28K8,9.28340269,1.0
6224828352647256817,34419,2014-11-15 18:12:49,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-AAE5-4YKA-TVJ4-AE996,40.13361076,1.0
6546442395696219938,34419,2014-11-15 18:12:49,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-UNRD-6T8T-HNA7-55GRP,9.28340269,1.0
7433826833696996775,34419,2014-11-15 18:12:49,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-BPKQ-AXJ3-2MW8-G9KRK,81.26722152,1.0
7634536928926907456,34419,2014-11-15 18:12:49,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-P7U4-7DVQ-6BZK-29MTZ,142.96763766,1.0
7635146080487086518,34419,2014-11-15 18:12:49,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-MYVH-8PVF-DXF5-DVZM3,40.13361076,1.0
7758308968922443178,34419,2014-11-15 18:12:49,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-J2TP-WPZQ-2VZZ-7XK2J,214.95145649,1.0
7979226977145187997,34419,2014-11-15 18:12:49,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-G2VM-6WD2-QDC5-D2E6H,142.96763766,1.0
9147126888679672484,34419,2014-11-15 18:12:49,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-324Y-GNYX-3DXU-5WS2U,9.28340269,1.0
9715432999233333323,34418,2014-11-15 18:09:23,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-W9B4-PQGF-EWHK-BECFK,91.55062421,1.0
15177075324796864702,34418,2014-11-15 18:09:23,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-9EP6-BAQU-JZAK-32ZCK,50.41701345,1.0
7399000968959321781,34418,2014-11-15 18:09:23,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-SFMR-LGNW-XYQ2-D83KE,19.56680538,1.0
9098515237996739093,34418,2014-11-15 18:09:23,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-C2B2-6Z2T-ENV9-ADECX,122.40083228,1.0
9299663467817930110,34417,2014-11-15 18:08:40,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-CZVE-UQBH-BVM8-DU43E,379.48589953,1.0
9963101678832039027,34417,2014-11-15 18:08:40,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-Y68H-95VX-8TQD-D472W,19.56680538,1.0
10092065524011657914,34417,2014-11-15 18:08:40,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-TC3L-MT96-MV6G-BMRA3,564.58714795,1.0
10097010859655404434,34417,2014-11-15 18:08:40,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-27FK-R44G-FYUF-96A9W,132.68423497,1.0
10899319352507863381,34417,2014-11-15 18:08:40,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-LCWS-AMB6-LW6X-CWM42,29.85020807,1.0
11205738907628369558,34417,2014-11-15 18:08:40,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-9Y58-R8ZV-6LTY-2YT6L,29.85020807,1.0
11353779368743022823,34417,2014-11-15 18:08:40,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-3RAA-2GRG-LDS6-FAN7A,19.56680538,1.0
11430561203894514537,34417,2014-11-15 18:08:40,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-WWXM-GUAC-QQSS-9V6WX,60.70041614,1.0
11657933052172136519,34417,2014-11-15 18:08:40,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-ASJD-G4FK-JWM3-F98BD,50.41701345,1.0
11860736112730821232,34417,2014-11-15 18:08:40,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-8FXY-ZS9V-MR8H-HSNE5,9.28340269,1.0
12050934094234190688,34417,2014-11-15 18:08:40,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-UVXE-GQ7F-64DB-HVS47,29.85020807,1.0
12395242464130412249,34417,2014-11-15 18:08:40,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-CSEE-G9GL-7CFU-6773G,19.56680538,1.0
12584345431220742471,34417,2014-11-15 18:08:40,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-ASZY-YUGZ-6R5R-BS74Q,9.28340269,1.0
13833550444724762387,34417,2014-11-15 18:08:40,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-77TZ-ZGDH-8844-GLW9W,9.28340269,1.0
14086160294674955279,34417,2014-11-15 18:08:40,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-VQZF-KGJ3-SFYC-EJGWT,9.28340269,1.0
15539877325280359554,34417,2014-11-15 18:08:40,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-PERP-V9WK-CYTC-3F9GR,9.28340269,1.0
15829063070395744163,34417,2014-11-15 18:08:40,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-C6R8-KHKC-XSBL-CFPEH,60.70041614,1.0
16484439499930795305,34417,2014-11-15 18:08:40,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-JTZ4-VUU7-FSAR-9LDWH,40.13361076,1.0
16925402041645491701,34417,2014-11-15 18:08:40,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-M3W7-ZYFU-TQLF-FZFLW,101.8340269,1.0
17020557721045429820,34417,2014-11-15 18:08:40,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-YKNB-LMEC-K4KS-HWM95,60.70041614,1.0
17158708740537920750,34417,2014-11-15 18:08:40,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-6NMA-TET2-25NS-97C82,101.8340269,1.0
17186794987886148500,34417,2014-11-15 18:08:40,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-NFDU-CX9V-37Q4-CVPDP,70.98381883,1.0
17320189286898509495,34417,2014-11-15 18:08:40,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-KUXZ-YD7A-QFZZ-FWK6A,112.11742959,1.0
17339790750211143471,34417,2014-11-15 18:08:40,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-RLAJ-X5V4-V7Y5-GC7V9,70.98381883,1.0
18078875232336747106,34417,2014-11-15 18:08:40,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-RCEN-QV6Z-6GEJ-4QZVZ,81.26722152,1.0
18288454910547497975,34417,2014-11-15 18:08:40,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-5FYH-AFGZ-6U86-6K95Y,101.8340269,1.0
18295349728282166361,34417,2014-11-15 18:08:40,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-FLXP-KYSY-MC58-6ARYE,101.8340269,1.0
557219872252753526,34417,2014-11-15 18:08:40,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-SXLR-CYGH-9ANB-FRDEY,70.98381883,1.0
912698469837321424,34417,2014-11-15 18:08:40,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-88QE-SFZC-GHPS-AXTXN,91.55062421,1.0
1432921040793898410,34417,2014-11-15 18:08:40,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-V85X-SV3P-P6HD-D9AQ7,256.08506725,1.0
1538917709025891296,34417,2014-11-15 18:08:40,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-X9RY-UTGN-G3XQ-9HYYH,70.98381883,1.0
2164898068096740211,34417,2014-11-15 18:08:40,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-2SXW-AXFZ-F24R-6DTWB,9.28340269,1.0
2476475765845462073,34417,2014-11-15 18:08:40,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-9ZSL-KFAE-EBGS-8ER9B,29.85020807,1.0
3018028254213040426,34417,2014-11-15 18:08:40,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-SBSC-6E54-4389-CZFZN,60.70041614,1.0
5598878262637406685,34417,2014-11-15 18:08:40,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-UY5T-SS4S-4CJ2-977YD,91.55062421,1.0
5605671738146698113,34417,2014-11-15 18:08:40,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-AS8M-Q3AV-HEYE-9BWDA,50.41701345,1.0
5748098485174213871,34417,2014-11-15 18:08:40,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-B8ET-A8EN-EWC6-DYVRF,40.13361076,1.0
5831159330430669421,34417,2014-11-15 18:08:40,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-HCQ5-7VDC-WVLG-CB9PH,9.28340269,1.0
5853448375091969125,34417,2014-11-15 18:08:40,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-B6Y3-ECHJ-9CVC-EBCQC,112.11742959,1.0
6034325063087132343,34417,2014-11-15 18:08:40,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-W9NS-MLBD-JMHM-88AXT,29.85020807,1.0
6694615541455778198,34417,2014-11-15 18:08:40,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-A9AV-PFDH-ZYDM-F3NE9,9.28340269,1.0
6758429342184597229,34417,2014-11-15 18:08:40,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-J6J3-NPJD-HM23-CJPC4,81.26722152,1.0
8697213630889501595,34417,2014-11-15 18:08:40,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-K48W-F6TF-LQJW-FHR6A,29.85020807,1.0
8892571496675490757,34417,2014-11-15 18:08:40,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-GD4M-6MEY-3E9T-DKDZ9,50.41701345,1.0
9169674233308022867,34417,2014-11-15 18:08:40,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-RMSG-D2G6-TDSV-3APXU,60.70041614,1.0
9207627310879796626,34417,2014-11-15 18:08:40,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-WTPC-PCCE-S79W-5CC92,40.13361076,1.0
9258109808941497482,30197,2014-11-03 22:06:58,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-2EQE-FK8L-TYHQ-4C2V3,599.30542985,1.0
9338188730183294929,30197,2014-11-03 22:06:58,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-RCEN-QV6Z-6GEJ-4QZVZ,119.06108597,1.0
9646329308864636888,30197,2014-11-03 22:06:58,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-V85X-SV3P-P6HD-D9AQ7,79.04072398,1.0
9914898367670615357,30197,2014-11-03 22:06:58,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-LCWS-AMB6-LW6X-CWM42,119.06108597,1.0
10102464359826569386,30197,2014-11-03 22:06:58,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-X9RY-UTGN-G3XQ-9HYYH,79.04072398,1.0
10332959957818473497,30197,2014-11-03 22:06:58,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-DKQF-47EK-78E5-ELQRF,79.04072398,1.0
10408349843607906962,30197,2014-11-03 22:06:58,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-BQKK-2U8V-APPH-3Z6G9,439.22398189,1.0
10476007628992467795,30197,2014-11-03 22:06:58,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-YR96-5M9V-98RU-7PT6Q,79.04072398,1.0
10584996743544895249,30197,2014-11-03 22:06:58,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-F3A9-BM8B-6S55-CXZ24,39.02036199,1.0
10618214415931655448,30197,2014-11-03 22:06:58,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-8UJK-N9GK-WV6D-FEYGA,39.02036199,1.0
11100415590165667599,30197,2014-11-03 22:06:58,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-KMN6-K5RU-C2EC-DVNDN,79.04072398,1.0
11132447740002798107,30197,2014-11-03 22:06:58,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-H2AH-XQPT-LN9B-F3ZKS,199.10180995,1.0
11762342945778391928,30197,2014-11-03 22:06:58,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-RLAJ-X5V4-V7Y5-GC7V9,79.04072398,1.0
11908020425217418066,30197,2014-11-03 22:06:58,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-E3NT-7YSY-3SHQ-25DR4,79.04072398,1.0
12224813435760070503,30197,2014-11-03 22:06:58,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-R8YY-S5XS-J4Z3-6629C,39.02036199,1.0
12414950955076312238,30197,2014-11-03 22:06:58,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-Y79J-4W86-PY4H-DPTXV,119.06108597,1.0
12630261126217943070,30197,2014-11-03 22:06:58,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-M3W7-ZYFU-TQLF-FZFLW,199.10180995,1.0
12667633062362232003,30197,2014-11-03 22:06:58,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-TC3L-MT96-MV6G-BMRA3,839.42760179,1.0
13085717565135513333,30197,2014-11-03 22:06:58,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-ASJD-G4FK-JWM3-F98BD,79.04072398,1.0
13147723696956955475,30197,2014-11-03 22:06:58,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-ST5Q-VGPV-NV6W-6ABRW,79.04072398,1.0
13340488323980630191,30197,2014-11-03 22:06:58,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-MMB9-KDBX-TK3Q-AE8QF,39.02036199,1.0
13577288429810386845,30197,2014-11-03 22:06:58,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-AS8M-Q3AV-HEYE-9BWDA,39.02036199,1.0
13651312262722967920,30197,2014-11-03 22:06:58,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-GD4M-6MEY-3E9T-DKDZ9,199.10180995,1.0
14435082873798613596,30197,2014-11-03 22:06:58,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-YMXH-VUY9-U9U2-925RF,159.08144796,1.0
14454542491826370484,30197,2014-11-03 22:06:58,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-4QUA-BUDD-JYTR-FLHNP,79.04072398,1.0
14483456659919789465,30197,2014-11-03 22:06:58,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-9EP6-BAQU-JZAK-32ZCK,79.04072398,1.0
14616297312828285989,30197,2014-11-03 22:06:58,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-AC5Z-ARMG-99PJ-C7LLM,159.08144796,1.0
14813280712847534655,30197,2014-11-03 22:06:58,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-DN22-7Q2J-V3U4-D7QNF,79.04072398,1.0
14842189293790998059,30197,2014-11-03 22:06:58,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-KUXZ-YD7A-QFZZ-FWK6A,119.06108597,1.0
15210427421264929967,30197,2014-11-03 22:06:58,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-MDBQ-5NFZ-QLAN-H8LDJ,39.02036199,1.0
15353571815380541710,30197,2014-11-03 22:06:58,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-27FK-R44G-FYUF-96A9W,39.02036199,1.0
15379189088946772126,30197,2014-11-03 22:06:58,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-A9AV-PFDH-ZYDM-F3NE9,79.04072398,1.0
15671639692939675849,30197,2014-11-03 22:06:58,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-CZVE-UQBH-BVM8-DU43E,79.04072398,1.0
15750718790338016999,30197,2014-11-03 22:06:58,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-DB9U-KP7S-XXK3-GTVMV,39.02036199,1.0
15942095784293425513,30197,2014-11-03 22:06:58,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-NWY7-RFYX-A7MR-4FGE6,39.02036199,1.0
15957678851589701390,30197,2014-11-03 22:06:58,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-28U3-JAEK-BFHM-HXEHF,79.04072398,1.0
16165183432822425724,30197,2014-11-03 22:06:58,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-69EX-ZYTF-PKXB-EZNM9,39.02036199,1.0
16468248593364185695,30197,2014-11-03 22:06:58,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-BPKQ-AXJ3-2MW8-G9KRK,39.02036199,1.0
16506675112101452573,30197,2014-11-03 22:06:58,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-RYQS-TMVF-FMNA-8WNDY,119.06108597,1.0
16694167255165692136,30197,2014-11-03 22:06:58,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-QHCJ-9HB5-PTGC-5Q8J9,183.50000021,1.0
17127196885993296891,30197,2014-11-03 22:06:58,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-RZR4-WVSL-N3XQ-FRXP3,279.14253393,1.0
