ID,Height,timestamp,Type,From,To,Amount,Fee
17107685607181680521,540969,2018-10-03 12:46:37,Ordinary Payment,S-2B4V-C8ZR-5N9J-3XLSQ,S-WB8B-LZRH-ASR2-8SPRP,2449.20830521,1.0
8129975341671697689,261766,2016-08-12 22:10:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2B4V-C8ZR-5N9J-3XLSQ,3.70494343,1.0
537228829732639748,261405,2016-08-11 21:45:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2B4V-C8ZR-5N9J-3XLSQ,156.81309458,1.0
17977735487395684843,260683,2016-08-09 21:09:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2B4V-C8ZR-5N9J-3XLSQ,12.76345009,1.0
8146572063216826603,260325,2016-08-08 20:55:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2B4V-C8ZR-5N9J-3XLSQ,7.87414663,1.0
14656443151792990119,259965,2016-08-07 21:04:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2B4V-C8ZR-5N9J-3XLSQ,30.78027486,1.0
8149045607757697104,259605,2016-08-06 20:59:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2B4V-C8ZR-5N9J-3XLSQ,159.34252599,1.0
4756053130775156066,259245,2016-08-05 20:51:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2B4V-C8ZR-5N9J-3XLSQ,36.82065843,1.0
10028043434989278333,258887,2016-08-04 20:59:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2B4V-C8ZR-5N9J-3XLSQ,44.31181321,1.0
12002477831061308583,258280,2016-08-03 03:27:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2B4V-C8ZR-5N9J-3XLSQ,30.42921696,1.0
11254717805219808087,257467,2016-07-31 19:57:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2B4V-C8ZR-5N9J-3XLSQ,51.67094781,1.0
12594766949618336521,257053,2016-07-30 15:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2B4V-C8ZR-5N9J-3XLSQ,61.37815499,1.0
12357556294993784129,256695,2016-07-29 16:06:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2B4V-C8ZR-5N9J-3XLSQ,89.2378983,1.0
16903088900665159530,256305,2016-07-28 13:11:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2B4V-C8ZR-5N9J-3XLSQ,14.88707121,1.0
10211484817642684564,255875,2016-07-27 06:36:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2B4V-C8ZR-5N9J-3XLSQ,57.43300797,1.0
13187022288860212344,255516,2016-07-26 06:18:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2B4V-C8ZR-5N9J-3XLSQ,44.12169896,1.0
4231029438606722897,255158,2016-07-25 06:38:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2B4V-C8ZR-5N9J-3XLSQ,100.76249092,1.0
9387328716832502674,254797,2016-07-24 05:29:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2B4V-C8ZR-5N9J-3XLSQ,19.92839345,1.0
6542638066332856808,254438,2016-07-23 05:14:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2B4V-C8ZR-5N9J-3XLSQ,16.23743126,1.0
13227436754546587870,254078,2016-07-22 05:19:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2B4V-C8ZR-5N9J-3XLSQ,10.99370707,1.0
8974347576765180417,253720,2016-07-21 05:00:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2B4V-C8ZR-5N9J-3XLSQ,48.33397295,1.0
16607531335168271017,253662,2016-07-21 01:25:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2B4V-C8ZR-5N9J-3XLSQ,5.0,1.0
7552940986517481072,253354,2016-07-20 04:30:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2B4V-C8ZR-5N9J-3XLSQ,26.75707334,1.0
14653028900348385185,252993,2016-07-19 04:18:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2B4V-C8ZR-5N9J-3XLSQ,35.3860137,1.0
8844843850599289440,252635,2016-07-18 04:31:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2B4V-C8ZR-5N9J-3XLSQ,159.95185067,1.0
4318700420021779706,252267,2016-07-17 04:04:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2B4V-C8ZR-5N9J-3XLSQ,16.37853184,1.0
8716182900574043269,251909,2016-07-16 03:43:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2B4V-C8ZR-5N9J-3XLSQ,153.72088744,1.0
3968346392975840779,251550,2016-07-15 03:27:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2B4V-C8ZR-5N9J-3XLSQ,23.04877021,1.0
16834628508499741143,251155,2016-07-14 01:01:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2B4V-C8ZR-5N9J-3XLSQ,19.28517549,1.0
7412566225533595184,250796,2016-07-13 01:15:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2B4V-C8ZR-5N9J-3XLSQ,28.29139286,1.0
11669789153378090568,250432,2016-07-12 00:42:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2B4V-C8ZR-5N9J-3XLSQ,14.86189644,1.0
1130003405968131468,250071,2016-07-11 00:17:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2B4V-C8ZR-5N9J-3XLSQ,72.77826859,1.0
7650410261518366358,249966,2016-07-10 17:08:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2B4V-C8ZR-5N9J-3XLSQ,223.50491784,1.0
4229473944492478628,249707,2016-07-10 00:02:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2B4V-C8ZR-5N9J-3XLSQ,237.10624428,1.0
7903089283402553781,249707,2016-07-10 00:02:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2B4V-C8ZR-5N9J-3XLSQ,223.50491784,1.0
579465197848546586,249347,2016-07-08 23:32:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2B4V-C8ZR-5N9J-3XLSQ,47.09519449,1.0
11830207935728816469,248207,2016-07-05 18:50:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2B4V-C8ZR-5N9J-3XLSQ,74.06463083,1.0
14625914025824153707,247833,2016-07-04 17:15:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2B4V-C8ZR-5N9J-3XLSQ,58.29338057,1.0
11787339401686014233,247470,2016-07-03 17:14:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2B4V-C8ZR-5N9J-3XLSQ,25.78795164,1.0
5588037421377678158,247057,2016-07-02 13:32:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2B4V-C8ZR-5N9J-3XLSQ,1.56630807,1.0
9520392555352175120,246730,2016-07-01 15:49:11,Reward Recipient Assignment,S-2B4V-C8ZR-5N9J-3XLSQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10772131452952912726,246720,2016-07-01 15:07:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2B4V-C8ZR-5N9J-3XLSQ,5.0,1.0
11979811016913139574,246687,2016-07-01 12:35:10,Reward Recipient Assignment,S-2B4V-C8ZR-5N9J-3XLSQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17562320124981769232,246679,2016-07-01 12:15:49,Reward Recipient Assignment,S-2B4V-C8ZR-5N9J-3XLSQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15040806076366255817,246506,2016-07-01 00:53:26,Account Update,S-2B4V-C8ZR-5N9J-3XLSQ,,0.0,1.0
11202575728267896313,246505,2016-07-01 00:49:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2B4V-C8ZR-5N9J-3XLSQ,5.0,1.0
