ID,Height,timestamp,Type,From,To,Amount,Fee
6171641706205701015,780420,2020-08-03 04:34:26,Ordinary Payment,S-9LPV-T3X4-ZUKM-94RFA,S-4Y3L-HTP3-9HX5-2QU9P,1.265,0.03675
12791419748467544589,742139,2020-04-18 09:44:24,Ordinary Payment,S-9LPV-T3X4-ZUKM-94RFA,S-GBAE-P6Q8-PD6S-BUTET,1.0,0.0588
2407108916742518472,742056,2020-04-18 03:59:18,Ordinary Payment,S-AXEY-HN4A-UZD7-6ELPE,S-9LPV-T3X4-ZUKM-94RFA,1.0,0.0588
11605109511509272785,738668,2020-04-08 16:17:29,Ordinary Payment,S-9LPV-T3X4-ZUKM-94RFA,S-T3WV-X9PV-QXD4-DQWYU,5.0,0.0147
9157083332064413705,738139,2020-04-07 04:42:53,Ordinary Payment,S-9LPV-T3X4-ZUKM-94RFA,S-7G77-9P56-VTYS-34VFN,3.0,0.0588
16997962949682121470,734927,2020-03-29 05:40:51,Ordinary Payment,S-9LPV-T3X4-ZUKM-94RFA,S-2C4Q-P7PP-P9XS-7CMD8,3.0,0.03675
3207339720347940323,734496,2020-03-28 00:25:37,Ordinary Payment,S-9LPV-T3X4-ZUKM-94RFA,S-G248-HDQG-PH7G-95CFY,5.0,0.05145
13266560471484489198,732634,2020-03-22 19:24:59,Ordinary Payment,S-P42B-M94H-MSLN-HYJ3H,S-9LPV-T3X4-ZUKM-94RFA,1.0,0.05145
18180850198431242041,732101,2020-03-21 07:53:55,Ordinary Payment,S-9LPV-T3X4-ZUKM-94RFA,S-8MTT-MDLZ-DQWH-E86QG,3.0,0.05145
1679507465282717673,731560,2020-03-19 19:06:27,Ordinary Payment,S-YGR6-3ZH8-3V57-FE5W4,S-9LPV-T3X4-ZUKM-94RFA,7.0,0.0147
8363686193138511542,730527,2020-03-16 22:09:25,Ordinary Payment,S-SXZF-Z739-X5PA-7MZ44,S-9LPV-T3X4-ZUKM-94RFA,2.0,0.0441
2587203456284226827,729178,2020-03-13 03:35:02,Ordinary Payment,S-9LPV-T3X4-ZUKM-94RFA,S-AGHK-Q4LM-Y9ZX-55F8R,1.0,0.0294
17648846150600508737,728837,2020-03-12 05:03:01,Ordinary Payment,S-FFMA-BDJJ-UR2N-D58ND,S-9LPV-T3X4-ZUKM-94RFA,1.0,0.0147
1849363113562093186,726480,2020-03-05 14:14:10,Ordinary Payment,S-ZNYA-4UFW-3FNW-HPXW8,S-9LPV-T3X4-ZUKM-94RFA,7.0,0.0588
17955059934441754183,725660,2020-03-03 07:29:59,Ordinary Payment,S-9LPV-T3X4-ZUKM-94RFA,S-L962-GV2C-6VC6-2UT9M,1.0,0.0294
14478295743998677671,725157,2020-03-01 21:20:12,Ordinary Payment,S-YLFT-VW8D-4W29-8YC8J,S-9LPV-T3X4-ZUKM-94RFA,1.0,0.0147
990468851530269235,725064,2020-03-01 14:55:57,Ordinary Payment,S-HALZ-WTAU-CJDC-2S4WA,S-9LPV-T3X4-ZUKM-94RFA,2.0,0.0441
6669873243241461707,724531,2020-02-29 03:34:42,Ordinary Payment,S-9LPV-T3X4-ZUKM-94RFA,S-TMXE-E6JL-5XD4-CJKEU,8.0,0.0588
2489517535340379345,724267,2020-02-28 09:47:10,Ordinary Payment,S-9LPV-T3X4-ZUKM-94RFA,S-NGRL-CG2Q-62CJ-GR7A4,1.0,0.00735
9145599300036317211,723619,2020-02-26 13:55:13,Ordinary Payment,S-9LPV-T3X4-ZUKM-94RFA,S-PH6Z-3HR6-EKJV-4MD48,14.0,0.05145
11513204599593321735,723081,2020-02-25 01:35:55,Ordinary Payment,S-HN75-P7ZZ-BAZD-AZ848,S-9LPV-T3X4-ZUKM-94RFA,23.0,0.0441
9394764586798915121,722865,2020-02-24 11:43:53,Ordinary Payment,S-9LPV-T3X4-ZUKM-94RFA,S-XXGJ-HU4Q-54KZ-2R5HS,3.0,0.0294
12625800680298630525,722006,2020-02-22 01:41:23,Ordinary Payment,S-9LPV-T3X4-ZUKM-94RFA,S-E9AY-9K75-H5AB-DCQ33,2.0,0.0588
14253897196642736378,721203,2020-02-19 20:14:09,Ordinary Payment,S-9LPV-T3X4-ZUKM-94RFA,S-UTZR-MQ6Y-9T39-H3FME,2.0,0.03675
6151958345699338385,719489,2020-02-15 00:55:23,Ordinary Payment,S-9LPV-T3X4-ZUKM-94RFA,S-2ZP5-ZZTZ-E333-FQQRM,2.0,0.0441
17494102090831249998,718733,2020-02-12 21:51:03,Ordinary Payment,S-9LPV-T3X4-ZUKM-94RFA,S-LPBT-LZTW-2ZXH-CWQQ8,4.0,0.0294
5520022687194020447,718086,2020-02-11 02:31:33,Ordinary Payment,S-76K6-3TJB-MUBY-BAVFV,S-9LPV-T3X4-ZUKM-94RFA,13.0,0.0588
7132244039635653668,714379,2020-01-31 17:27:41,Ordinary Payment,S-9LPV-T3X4-ZUKM-94RFA,S-7F9A-DQJT-BK7F-3VJBX,8.0,0.05145
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9LPV-T3X4-ZUKM-94RFA,10.0,0.0735
