ID,Height,timestamp,Type,From,To,Amount,Fee
11507367422362100471,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SFBD-DK5A-NRAV-ETW4Y,1e-07,1.0
2976283222836341171,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFBD-DK5A-NRAV-ETW4Y,2.0,1.0001
8166267837118372528,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFBD-DK5A-NRAV-ETW4Y,1.0,1.0
3433512551060878918,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFBD-DK5A-NRAV-ETW4Y,1.0,3.0
17337878384978908833,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFBD-DK5A-NRAV-ETW4Y,2.0,2.0
16925682375584809343,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFBD-DK5A-NRAV-ETW4Y,3.0,3.0
8543440854858856280,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFBD-DK5A-NRAV-ETW4Y,3.0,1.0
8378375599393966133,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFBD-DK5A-NRAV-ETW4Y,3.0,3.0
13552080182961242420,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFBD-DK5A-NRAV-ETW4Y,20.0,1.0
10673012348012541759,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFBD-DK5A-NRAV-ETW4Y,2.0,1.0
12437753646789116991,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFBD-DK5A-NRAV-ETW4Y,5.0,2.0
9139582317428254112,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFBD-DK5A-NRAV-ETW4Y,6.0,5.0
17272978965698771402,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFBD-DK5A-NRAV-ETW4Y,5.0,5.0
12187033395776146179,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFBD-DK5A-NRAV-ETW4Y,12.0,2.0
11826214877432363599,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFBD-DK5A-NRAV-ETW4Y,2.0,2.0
254607170894765515,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFBD-DK5A-NRAV-ETW4Y,2.0,2.0
16060696316862334226,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFBD-DK5A-NRAV-ETW4Y,4.0,4.0
8650543991915404603,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFBD-DK5A-NRAV-ETW4Y,2.0,1.0
8044963744486255483,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFBD-DK5A-NRAV-ETW4Y,2.0,1.0
4438262629753482881,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFBD-DK5A-NRAV-ETW4Y,2.0,1.0
1448198124920603920,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFBD-DK5A-NRAV-ETW4Y,2.0,1.0
4949379213551989248,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFBD-DK5A-NRAV-ETW4Y,5.0,2.0
8681823163427192783,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFBD-DK5A-NRAV-ETW4Y,5.0,2.0
7427659950622617637,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFBD-DK5A-NRAV-ETW4Y,11.0,2.0
10120941363310141242,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFBD-DK5A-NRAV-ETW4Y,14.0,2.0
10468738019472905017,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFBD-DK5A-NRAV-ETW4Y,8.0,2.0
1796056456627291822,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFBD-DK5A-NRAV-ETW4Y,10.0,2.0
16351597897136503520,329519,2017-02-18 14:52:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFBD-DK5A-NRAV-ETW4Y,3.0,1.0
16779198407803229038,329519,2017-02-18 14:52:55,Account Update,S-SFBD-DK5A-NRAV-ETW4Y,,0.0,1.0
6361191255883498384,329510,2017-02-18 14:26:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFBD-DK5A-NRAV-ETW4Y,3.0,1.0
