ID,Height,timestamp,Type,From,To,Amount,Fee
13762202565605149958,835915,2021-01-04 12:30:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GJXL-CNPZ-W4WN-BS6N3,0.0,0.00735
302816353068259674,835913,2021-01-04 12:21:12,Ordinary Payment,S-GJXL-CNPZ-W4WN-BS6N3,S-TFGC-7B4G-KPYA-DYGHY,3178.5231528,0.02
8682955990487730814,835913,2021-01-04 12:21:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GJXL-CNPZ-W4WN-BS6N3,0.0,0.00735
1007337235084522562,835912,2021-01-04 12:17:43,Ordinary Payment,S-3833-7KTK-SSCK-CH7UR,S-GJXL-CNPZ-W4WN-BS6N3,100.0,0.01227024
451780531222052157,712373,2020-01-26 02:56:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GJXL-CNPZ-W4WN-BS6N3,0.0,0.0588
15255141970984505147,631601,2019-06-14 03:31:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GJXL-CNPZ-W4WN-BS6N3,2971.50000001,1.0
17175082433112664079,470785,2018-03-21 02:34:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GJXL-CNPZ-W4WN-BS6N3,100.04315279,1.0
7233326727153740726,460196,2018-02-19 11:15:13,Account Update,S-GJXL-CNPZ-W4WN-BS6N3,,0.0,1.0
13432631809101397100,460147,2018-02-19 08:15:20,Reward Recipient Assignment,S-GJXL-CNPZ-W4WN-BS6N3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2773381541369809044,460130,2018-02-19 07:00:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GJXL-CNPZ-W4WN-BS6N3,9.0,1.0
