ID,Height,timestamp,Type,From,To,Amount,Fee
10841572968303708778,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WCKD-WWUW-54Y4-9LCU6,8.79e-06,0.0735
9225214274219014391,562130,2018-12-01 19:28:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WCKD-WWUW-54Y4-9LCU6,0.0,0.18375
17057943136981563728,562130,2018-12-01 19:28:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WCKD-WWUW-54Y4-9LCU6,0.0,0.18375
11027168139744097460,562129,2018-12-01 18:50:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WCKD-WWUW-54Y4-9LCU6,0.0,0.18375
17316691021284944446,562129,2018-12-01 18:50:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WCKD-WWUW-54Y4-9LCU6,0.0,0.18375
16867668959833405649,562128,2018-12-01 18:48:25,Ordinary Payment,S-WCKD-WWUW-54Y4-9LCU6,S-G25D-Y6DX-PQSA-GJ8VM,486529.54,0.1
8001396037434268790,562128,2018-12-01 18:48:25,Ordinary Payment,S-WCKD-WWUW-54Y4-9LCU6,S-56XC-FSCT-7KJT-FYE7C,267338.0,0.1
5891640649381410064,561712,2018-11-30 14:34:41,Ordinary Payment,S-9LZZ-VVSW-U7FT-55KL5,S-WCKD-WWUW-54Y4-9LCU6,8200.0,0.03675
10417367437084601068,560898,2018-11-28 07:33:36,Ordinary Payment,S-9LZZ-VVSW-U7FT-55KL5,S-WCKD-WWUW-54Y4-9LCU6,28000.0,0.1
10346470272960121545,558278,2018-11-20 22:59:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WCKD-WWUW-54Y4-9LCU6,206214.7653008,2.0
7817869465670598468,557578,2018-11-19 00:14:06,Ordinary Payment,S-9LZZ-VVSW-U7FT-55KL5,S-WCKD-WWUW-54Y4-9LCU6,34860.0,0.0294
2775942396439485858,557569,2018-11-18 23:27:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WCKD-WWUW-54Y4-9LCU6,151936.70745483,2.0
6098017081745228484,552936,2018-11-06 00:28:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WCKD-WWUW-54Y4-9LCU6,128378.06363636,2.0
14454184816752988086,551759,2018-11-02 17:24:25,Ordinary Payment,S-9LZZ-VVSW-U7FT-55KL5,S-WCKD-WWUW-54Y4-9LCU6,31800.0,0.02205
11806617565211958447,540018,2018-09-30 20:25:44,Token Transfer,S-7KUU-29KR-386K-A9VL3,S-WCKD-WWUW-54Y4-9LCU6,0.0,0.1
6021129992636598214,540018,2018-09-30 20:25:44,Token Transfer,S-7KUU-29KR-386K-A9VL3,S-WCKD-WWUW-54Y4-9LCU6,0.0,0.1
15492493161440446799,539987,2018-09-30 18:38:57,Ordinary Payment,S-9LZZ-VVSW-U7FT-55KL5,S-WCKD-WWUW-54Y4-9LCU6,25121.0,0.1
1217140076345097506,539987,2018-09-30 18:38:57,Token Transfer,S-9LZZ-VVSW-U7FT-55KL5,S-WCKD-WWUW-54Y4-9LCU6,0.0,0.1
9661744996673137509,529548,2018-09-01 13:45:09,Ordinary Payment,S-9LZZ-VVSW-U7FT-55KL5,S-WCKD-WWUW-54Y4-9LCU6,15970.0,0.0147
2191554927763802203,528611,2018-08-29 22:26:54,Ordinary Payment,S-7KUU-29KR-386K-A9VL3,S-WCKD-WWUW-54Y4-9LCU6,2995.8737,0.02205
11209188126079859132,524935,2018-08-19 15:58:01,Ordinary Payment,S-9LZZ-VVSW-U7FT-55KL5,S-WCKD-WWUW-54Y4-9LCU6,17477.0,0.1
8079086923549516070,524935,2018-08-19 15:58:01,Ordinary Payment,S-7KUU-29KR-386K-A9VL3,S-WCKD-WWUW-54Y4-9LCU6,4258.0,0.05145
3026564085626575153,520664,2018-08-07 17:12:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WCKD-WWUW-54Y4-9LCU6,563.11960784,2.0
8358312094362800337,518336,2018-08-01 04:23:59,Ordinary Payment,S-9LZZ-VVSW-U7FT-55KL5,S-WCKD-WWUW-54Y4-9LCU6,30550.0,0.05
2168609546191516794,518314,2018-08-01 03:20:48,Ordinary Payment,S-7KUU-29KR-386K-A9VL3,S-WCKD-WWUW-54Y4-9LCU6,8197.0,1.0
12161677530164616577,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WCKD-WWUW-54Y4-9LCU6,0.0,1.0
3721309936483240764,511372,2018-07-12 16:43:07,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-WCKD-WWUW-54Y4-9LCU6,0.0,1.0
13494659514363654630,509864,2018-07-08 11:28:19,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WCKD-WWUW-54Y4-9LCU6,0.0,1.0
9860899543002247924,509429,2018-07-07 06:37:25,Marketplace Removal,S-WCKD-WWUW-54Y4-9LCU6,,0.0,1.0
9314015205940402701,507440,2018-07-01 17:03:51,Ordinary Payment,S-9LZZ-VVSW-U7FT-55KL5,S-WCKD-WWUW-54Y4-9LCU6,10201.0,0.00735
10175495478865117282,507439,2018-07-01 17:01:56,Ordinary Payment,S-7KUU-29KR-386K-A9VL3,S-WCKD-WWUW-54Y4-9LCU6,2993.0,0.00735
16398751608183088667,505067,2018-06-25 01:51:06,Ordinary Payment,S-WCKD-WWUW-54Y4-9LCU6,S-A8F4-22ZU-7FZA-CX8LJ,2.0,0.00735
224841464275105763,503529,2018-06-20 18:56:09,Marketplace Listing,S-WCKD-WWUW-54Y4-9LCU6,,0.0,1.0
17317827154926466168,502175,2018-06-17 00:05:51,Ordinary Payment,S-WCKD-WWUW-54Y4-9LCU6,S-7KUU-29KR-386K-A9VL3,2.0,0.25
17527351292088762584,502175,2018-06-17 00:05:51,Ordinary Payment,S-WCKD-WWUW-54Y4-9LCU6,S-9LZZ-VVSW-U7FT-55KL5,2.0,0.25
4445249791408826985,501908,2018-06-16 05:28:15,Ordinary Payment,S-WCKD-WWUW-54Y4-9LCU6,S-7KUU-29KR-386K-A9VL3,1.0,0.05
6920308009302125052,501908,2018-06-16 05:28:15,Ordinary Payment,S-WCKD-WWUW-54Y4-9LCU6,S-9LZZ-VVSW-U7FT-55KL5,1.0,0.05
18084962433952754714,500805,2018-06-13 02:52:59,Ordinary Payment,S-7KUU-29KR-386K-A9VL3,S-WCKD-WWUW-54Y4-9LCU6,46069.0,0.56369731
17321617402032303675,500804,2018-06-13 02:46:16,Account Update,S-WCKD-WWUW-54Y4-9LCU6,,0.0,1.0
14699353879757277157,500801,2018-06-13 02:38:18,Ordinary Payment,S-9LZZ-VVSW-U7FT-55KL5,S-WCKD-WWUW-54Y4-9LCU6,96.0,1.0
