ID,Height,timestamp,Type,From,To,Amount,Fee
4072217568560725435,451463,2018-01-26 01:36:05,Reward Recipient Assignment,S-6CA9-GQ3F-VG72-5RU2J,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4859796020544153377,451458,2018-01-26 01:21:20,Ordinary Payment,S-QEE3-R6PS-UFU2-37E6Z,S-6CA9-GQ3F-VG72-5RU2J,10.0,1.0
16584395680789309840,448643,2018-01-18 04:16:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6CA9-GQ3F-VG72-5RU2J,0.21673664,1.0
5970357327956937323,447455,2018-01-14 21:02:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6CA9-GQ3F-VG72-5RU2J,0.06187776,1.0
13713055034746009273,446201,2018-01-11 09:02:35,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-6CA9-GQ3F-VG72-5RU2J,0.01023703,1.0
9206593857252161000,445779,2018-01-10 03:53:07,Reward Recipient Assignment,S-6CA9-GQ3F-VG72-5RU2J,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
11682575557248741398,444998,2018-01-07 23:56:42,Reward Recipient Assignment,S-6CA9-GQ3F-VG72-5RU2J,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
18066495711239445180,444996,2018-01-07 23:55:07,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-6CA9-GQ3F-VG72-5RU2J,2.0,1.0
6874313404393634152,444987,2018-01-07 23:09:41,Account Update,S-6CA9-GQ3F-VG72-5RU2J,,0.0,1.0
8269287534840918862,444957,2018-01-07 20:32:16,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6CA9-GQ3F-VG72-5RU2J,1.0,1.0
