ID,Height,timestamp,Type,From,To,Amount,Fee
4646106558345489070,493805,2018-05-24 13:14:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-66J9-2MAV-MYXH-E5K86,0.0,1.0
5845125683772452825,491962,2018-05-19 09:11:24,Ordinary Payment,S-6VGW-FNST-WME8-3UW5S,S-66J9-2MAV-MYXH-E5K86,500.0,1.0
8058197944012343998,446955,2018-01-13 11:12:49,Ordinary Payment,S-6VGW-FNST-WME8-3UW5S,S-66J9-2MAV-MYXH-E5K86,500.0,1.0
6662921941340872356,436973,2017-12-16 12:54:13,Ordinary Payment,S-6VGW-FNST-WME8-3UW5S,S-66J9-2MAV-MYXH-E5K86,1000.0,1.0
16683692493568250480,422024,2017-11-04 18:00:05,Ordinary Payment,S-6VGW-FNST-WME8-3UW5S,S-66J9-2MAV-MYXH-E5K86,1000.0,1.0
12119609445009112496,407049,2017-09-23 20:35:01,Ordinary Payment,S-6VGW-FNST-WME8-3UW5S,S-66J9-2MAV-MYXH-E5K86,800.0,1.0
17968155004981117327,395151,2017-08-21 14:14:24,Ordinary Payment,S-6VGW-FNST-WME8-3UW5S,S-66J9-2MAV-MYXH-E5K86,800.0,1.0
10037843470058760545,389469,2017-08-05 16:04:20,Ordinary Payment,S-6VGW-FNST-WME8-3UW5S,S-66J9-2MAV-MYXH-E5K86,500.0,1.0
13217827834239857493,386619,2017-07-28 17:02:59,Ordinary Payment,S-6VGW-FNST-WME8-3UW5S,S-66J9-2MAV-MYXH-E5K86,399.0,1.0
8673102295064271453,383005,2017-07-18 04:11:23,Ordinary Payment,S-6VGW-FNST-WME8-3UW5S,S-66J9-2MAV-MYXH-E5K86,250.0,1.0
17226136315177063493,381433,2017-07-13 18:48:24,Ordinary Payment,S-6VGW-FNST-WME8-3UW5S,S-66J9-2MAV-MYXH-E5K86,250.0,1.0
13335480879646181606,379419,2017-07-08 03:36:35,Ordinary Payment,S-6VGW-FNST-WME8-3UW5S,S-66J9-2MAV-MYXH-E5K86,300.0,1.0
17481608888398018756,376036,2017-06-28 17:16:57,Ordinary Payment,S-6VGW-FNST-WME8-3UW5S,S-66J9-2MAV-MYXH-E5K86,200.0,1.0
14886026539181893321,374454,2017-06-24 06:23:46,Ordinary Payment,S-6VGW-FNST-WME8-3UW5S,S-66J9-2MAV-MYXH-E5K86,200.0,1.0
9282320323630444982,372509,2017-06-18 19:50:05,Ordinary Payment,S-6VGW-FNST-WME8-3UW5S,S-66J9-2MAV-MYXH-E5K86,350.0,1.0
12391711486898529680,372468,2017-06-18 17:15:44,Ordinary Payment,S-6VGW-FNST-WME8-3UW5S,S-66J9-2MAV-MYXH-E5K86,1.0,1.0
547676945727732597,372468,2017-06-18 17:15:44,Ordinary Payment,S-6VGW-FNST-WME8-3UW5S,S-66J9-2MAV-MYXH-E5K86,50.0,1.0
12221998612790135683,372462,2017-06-18 16:58:32,Account Update,S-66J9-2MAV-MYXH-E5K86,,0.0,1.0
4561322814275479375,372461,2017-06-18 16:53:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66J9-2MAV-MYXH-E5K86,1.0,1.0
