ID,Height,timestamp,Type,From,To,Amount,Fee
15365888491916132686,1275642,2024-05-10 19:46:25,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
17632843182412469486,1275579,2024-05-10 15:40:53,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,4866.82189269,0.0
170004232161298381,1275127,2024-05-09 09:22:50,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,14.27891075,0.0
51148012856039725,1275065,2024-05-09 05:20:20,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,5000.0,1.5
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
9337027797974741075,1274407,2024-05-07 09:25:41,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,11.91124628,0.0
13342325310130397310,1273687,2024-05-05 09:23:27,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,15.14396578,0.0
11315379695371561281,1272967,2024-05-03 09:18:45,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,13.43300982,0.0
5124699099847633081,1272906,2024-05-03 05:13:38,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.53
134991535550137032,1272247,2024-05-01 09:20:16,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,11.68140875,0.0
8691459316862757787,1272218,2024-05-01 07:27:23,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
17386996474289996586,1271527,2024-04-29 09:20:29,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,13.29553396,0.0
16050655520504404187,1270807,2024-04-27 09:09:10,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,12.83399535,0.0
6303248840310851581,1270391,2024-04-26 05:27:49,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.53
16338717840259896683,1270087,2024-04-25 09:12:59,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,12.38229368,0.0
10583166859848122498,1269367,2024-04-23 09:05:14,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,11.9397955,0.0
14833949567545649806,1268647,2024-04-21 09:05:26,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,12.76455661,0.0
2791656939252147535,1267927,2024-04-19 09:20:54,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,16.80806903,0.0
17812367478105291043,1267869,2024-04-19 05:20:12,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
2875638937143278039,1267207,2024-04-17 08:59:39,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,11.4978974,0.0
18031355902512837322,1266847,2024-04-16 09:03:15,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,19.97517933,0.0
9630922436352391550,1266127,2024-04-14 09:03:08,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,13.3830315,0.0
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
17636555408971465041,1265429,2024-04-12 10:30:23,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.49
619189602072612441,1265407,2024-04-12 09:05:00,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,11.69503504,0.0
3162488004200832232,1264327,2024-04-09 08:47:02,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,13.21952901,0.0
14503312831033351058,1263738,2024-04-07 17:48:14,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,4673.54416179,0.0
7524348908450023127,1263737,2024-04-07 17:44:20,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,1155.6927312,0.0
147526275439775844,1263247,2024-04-06 08:56:40,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.04615525,0.0
6049784449036493461,1263185,2024-04-06 04:54:19,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.5
9975330432820539627,1262681,2024-04-04 19:19:17,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
2147464859336045775,1262680,2024-04-04 19:14:51,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
11903586217271703802,1262527,2024-04-04 08:58:39,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,15.38527137,0.0
5663118812501070586,1261807,2024-04-02 08:50:02,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.69411432,0.0
9907735086389996984,1261087,2024-03-31 08:49:31,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,12.96300874,0.0
3330720101981746280,1260322,2024-03-29 05:41:42,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
9773075491384013959,1260007,2024-03-28 08:44:28,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.49226652,0.0
5447458668809914880,1259287,2024-03-26 08:48:47,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.9978893,0.0
6798704137998357658,1258567,2024-03-24 08:43:10,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.58539311,0.0
11220847185846955757,1257962,2024-03-22 16:19:05,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
5258117710149144795,1257847,2024-03-22 08:35:26,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,12.03610106,0.0
8012202651710166801,1257127,2024-03-20 08:37:03,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.87271425,0.0
5135358295061288649,1257058,2024-03-20 04:05:35,Ordinary Payment,S-6VQA-86QQ-4QRB-AKHBG,S-CAPJ-JZK9-8JW7-B8WTR,129.0,0.02
11234095713677025968,1257057,2024-03-20 04:00:38,Deploy Contract,S-6VQA-86QQ-4QRB-AKHBG,,0.0,0.1
11658124607729460205,1256662,2024-03-19 01:45:26,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
14538386575280354368,1256407,2024-03-18 08:39:12,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,12.57887509,0.0
3192096971965444866,1256114,2024-03-17 13:06:43,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,24.3802058,0.0
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
18359516489995649422,1255444,2024-03-15 16:24:20,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,5000.0,1.5
17616357469147204269,1255355,2024-03-15 10:24:57,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,5000.0,1.51
10201156392641674546,1255327,2024-03-15 08:34:59,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,15.16217007,0.0
1350904527771050951,1255297,2024-03-15 06:40:29,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,1054.52921807,0.0
16314300599067690232,1255276,2024-03-15 05:12:33,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,10000.0,1.51
10000651251004352875,1254607,2024-03-13 08:36:42,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,16.19842501,0.0
5901675384389400478,1253887,2024-03-11 08:16:36,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,11.96766959,0.0
6152829515795692607,1253167,2024-03-09 08:34:04,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,14.96130172,0.0
17201860086111636222,1252766,2024-03-08 05:45:01,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
17911896718604927829,1252619,2024-03-07 19:51:55,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
7573855590869867247,1252447,2024-03-07 08:28:15,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,12.30165692,0.0
5324286368827412061,1251727,2024-03-05 08:35:51,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,18.91759815,0.0
8381232179842701432,1251007,2024-03-03 08:22:33,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,13.04823347,0.0
17683790968439859672,1250814,2024-03-02 19:40:38,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
7834539128415956356,1250813,2024-03-02 19:39:54,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
6171400134655300303,1250812,2024-03-02 19:35:08,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
16198418823108319111,1250811,2024-03-02 19:32:16,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
9004527163388477999,1250647,2024-03-02 08:27:46,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,13.30554652,0.0
18258622882080368670,1250287,2024-03-01 08:32:27,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,16.55499444,0.0
15456543977130408639,1250236,2024-03-01 05:04:03,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.5
11485849658355447305,1249719,2024-02-28 18:28:19,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.25046812,0.0
14462651461992640504,1249207,2024-02-27 08:26:50,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,11.54880003,0.0
2822098104054315468,1248847,2024-02-26 08:26:47,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,17.69945428,0.0
1613751323521035859,1248516,2024-02-25 10:14:44,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,4652.95874048,0.0
11747546553067494973,1248515,2024-02-25 10:11:37,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,1123.66666423,0.0
17120303330749837204,1248490,2024-02-25 08:27:29,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
8208086804165267060,1248487,2024-02-25 08:14:04,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
6351327791329293178,1248486,2024-02-25 08:10:00,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
8769985468759895344,1248479,2024-02-25 07:45:31,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
13189778491748663622,1248127,2024-02-24 08:21:32,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,18.47016703,0.0
9552814929862687974,1247719,2024-02-23 05:17:41,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
10720334295059496738,1247719,2024-02-23 05:17:41,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
14755539697413142555,1247719,2024-02-23 05:17:41,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
17397188177852253750,1247407,2024-02-22 08:23:48,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,18.18559266,0.0
8639131777621144660,1246687,2024-02-20 08:25:07,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,17.36112465,0.0
10015984907064299100,1245967,2024-02-18 08:19:07,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,17.62698674,0.0
17694743406115233537,1245247,2024-02-16 08:22:39,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,18.41272586,0.0
17318446770415509092,1245192,2024-02-16 04:39:32,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.48
16832114162555098109,1245144,2024-02-16 01:28:25,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
7813539462019678802,1245142,2024-02-16 01:23:09,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
12438576829554012333,1244527,2024-02-14 08:09:47,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,15.78957628,0.0
15859131358718538119,1243807,2024-02-12 08:06:06,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.2912686,0.0
14002517931520791114,1243447,2024-02-11 08:10:29,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,12.29649907,0.0
4570336359441613148,1243087,2024-02-10 08:13:51,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,12.22097899,0.0
7987623492338620487,1242727,2024-02-09 08:06:27,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,19.60264606,0.0
1996313806279902999,1242683,2024-02-09 05:05:09,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.49
11141820587939970711,1242327,2024-02-08 05:22:07,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,1049.4837312,0.0
2043631952081725731,1242007,2024-02-07 08:15:30,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,19.36749431,0.0
18374721007680961828,1241439,2024-02-05 18:27:23,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.37120614,0.0
5544417687302341020,1241039,2024-02-04 15:25:40,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
1772173109711555002,1241038,2024-02-04 15:21:32,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
7401960709915716915,1241038,2024-02-04 15:21:32,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,0.0,0.0
3015593135245877674,1240927,2024-02-04 08:01:21,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,16.72552901,0.0
2423683031995153087,1240363,2024-02-02 18:28:18,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.46
14269338174473475259,1240207,2024-02-02 07:59:41,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,15.43182743,0.0
14462581365908885445,1239487,2024-01-31 08:01:08,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,18.24591514,0.0
2223286421420763564,1239351,2024-01-30 22:56:53,Distribute to Holders,S-BWQG-8X5Y-E5ED-D6AY8,,0.0,0.15
2269142311880399513,1238767,2024-01-29 08:01:47,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,17.85811634,0.0
14018421698936733656,1238047,2024-01-27 07:54:04,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,14.3120319,0.0
13067659061316810963,1237726,2024-01-26 10:32:23,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.49
1052987542494270554,1237327,2024-01-25 07:58:08,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,16.94222998,0.0
17696614501872905747,1236764,2024-01-23 18:28:11,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.03938725,0.0
1975973202049028718,1236247,2024-01-22 07:55:51,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.65293058,0.0
9976475442868938363,1235887,2024-01-21 08:04:06,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,20.88989672,0.0
5282890105828281433,1235167,2024-01-19 08:03:43,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,13.49823892,0.0
14760196037435239961,1235118,2024-01-19 04:50:50,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.56
16885641540758668822,1234447,2024-01-17 07:49:39,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,3006.7630702,0.0
2723414434480876640,1234087,2024-01-16 08:00:50,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.23417556,0.0
13199098023676089766,1233745,2024-01-15 09:12:19,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,0.0,0.0
16915262192673261147,1233727,2024-01-15 07:58:34,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.15189509,0.0
10838686361870521381,1233367,2024-01-14 07:58:25,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,19.75534483,0.0
3056709118534238678,1233101,2024-01-13 14:13:10,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,1980.83924824,0.0
15585853122747926787,1232807,2024-01-12 18:32:00,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.22310755,0.0
12629880865957850069,1232684,2024-01-12 10:11:45,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.57
14173670554615671665,1232683,2024-01-12 10:09:17,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.57
10275482475157216286,1232287,2024-01-11 07:57:44,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,12.24194612,0.0
15020075460443513790,1231927,2024-01-10 07:50:46,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,12.31116814,0.0
1064466731168050852,1231567,2024-01-09 07:42:43,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,13.03836059,0.0
1219813955475106479,1231207,2024-01-08 07:50:42,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,19.59974682,0.0
347091464147017002,1230648,2024-01-06 18:28:54,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.52109418,0.0
7349016965493730777,1230618,2024-01-06 16:29:02,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,0.0,0.0
1806832889070674020,1230288,2024-01-05 18:29:48,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.7052992,0.0
16910166142255632382,1230090,2024-01-05 05:13:18,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,7000.0,1.69
4254873151327523865,1230090,2024-01-05 05:13:18,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.69
17967830726825054141,1229852,2024-01-04 13:26:19,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.17129984,0.0
15863945192017587263,1229413,2024-01-03 07:57:16,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,11.0540302,0.0
4599388953219889827,1229407,2024-01-03 07:34:27,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,15.46196097,0.0
1958570010828591983,1229217,2024-01-02 19:10:14,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,4103.32767599,0.0
11510023263533793392,1228959,2024-01-02 01:34:50,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.1484232,0.0
12403531467296977164,1228872,2024-01-01 19:52:13,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,0.0,0.0
7825954467784693931,1228844,2024-01-01 17:55:40,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,0.0,0.24
16822470627007665645,1228835,2024-01-01 17:23:23,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,0.0,1.06
11548293957804942245,1228833,2024-01-01 17:14:04,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,0.0,0.18
3476020937063172986,1228792,2024-01-01 14:40:10,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
4903030524878016074,1228489,2023-12-31 18:29:26,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.69039442,0.0
5298703179853435727,1228050,2023-12-30 13:06:17,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.05254282,0.0
15087892299099548622,1227607,2023-12-29 07:36:43,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,16.14290025,0.0
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
6178402544668963522,1227218,2023-12-28 05:41:41,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.30881193,0.0
6414315563249541643,1226823,2023-12-27 03:24:51,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,11.0944139,0.0
4652471299457848486,1226414,2023-12-25 23:57:24,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,11.03805186,0.0
17310855177943163968,1225975,2023-12-24 18:27:34,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.29028124,0.0
13973233967127179249,1225633,2023-12-23 19:53:39,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,1780.19363106,0.0
7362478814300530423,1225528,2023-12-23 12:52:26,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.00392184,0.0
7960767698429045923,1225166,2023-12-22 12:30:37,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.51552602,0.0
10586881949973570775,1224727,2023-12-21 07:24:09,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.07022002,0.0
3103822708087955548,1224367,2023-12-20 07:26:54,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,14.44360468,0.0
3342572980697946265,1223647,2023-12-18 07:23:59,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,13.92130616,0.0
16234674432622369813,1222992,2023-12-16 11:42:54,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,0.0,0.0
9068196472622446040,1222927,2023-12-16 07:24:16,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,21.88359347,0.0
8953527583457450743,1222405,2023-12-14 20:37:13,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,21.51424177,0.0
13480652383744855857,1221967,2023-12-13 15:17:02,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,38.05002337,0.0
18298041291690983636,1221487,2023-12-12 07:21:33,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,107.30857612,0.0
11456011324867874972,1221127,2023-12-11 07:10:37,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,13.50818478,0.0
11656183169216116004,1220566,2023-12-09 17:57:04,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,107.7224247,0.0
2289994246504942403,1220047,2023-12-08 07:16:08,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,16.65063914,0.0
11911170431308787483,1219496,2023-12-06 18:30:59,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,62.83049761,0.0
14200342159668123243,1219136,2023-12-05 18:27:36,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,208.44942055,0.0
44817686519310323,1218938,2023-12-05 05:21:45,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
7799705850423969195,1218692,2023-12-04 12:50:14,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,106.66937857,0.0
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
4555272082238555457,1218359,2023-12-03 14:40:40,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,2108.04427603,0.0
17690062176170229782,1218247,2023-12-03 07:07:04,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,14.19840157,0.0
2140237614948434132,1217757,2023-12-01 22:33:10,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,167.51585057,0.0
7424089534255813494,1217340,2023-11-30 18:28:47,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,187.15773389,0.0
4672527869674867885,1216976,2023-11-29 18:27:44,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.18148468,0.0
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
8420265556573546321,1216564,2023-11-28 14:49:04,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
9719383689319226629,1216447,2023-11-28 07:03:57,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,17.53577641,0.0
8754116267475451771,1215757,2023-11-26 09:07:43,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,3509.33487997,0.0
7753099699492377960,1215367,2023-11-25 07:05:49,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.62201526,0.0
8825007876746018786,1215193,2023-11-24 19:33:21,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
4578547940092836109,1215061,2023-11-24 10:36:12,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
5541684584704464886,1215007,2023-11-24 07:00:30,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,11.52678332,0.0
11932594672238256613,1214978,2023-11-24 05:09:45,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,5292.00678429,0.0
10638001392063841055,1214647,2023-11-23 06:58:37,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,29.17704401,0.0
4405482986620599189,1214099,2023-11-21 18:31:10,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.2116289,0.0
8789500462354679820,1213567,2023-11-20 07:16:48,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,1810.89468383,0.0
10563633256163679298,1213207,2023-11-19 07:03:20,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,438.21155336,0.0
17824505428703809586,1212847,2023-11-18 07:31:02,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,14.40262672,0.0
7526916720297832648,1212487,2023-11-17 06:44:51,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,373.96646798,0.0
6582335079193993772,1212127,2023-11-16 07:11:05,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,20.22501723,0.0
2812752725286485798,1211581,2023-11-14 18:25:55,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.97874017,0.0
10002815056613664533,1211176,2023-11-13 15:23:02,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,265.35592462,0.0
4388591335565129029,1210687,2023-11-12 06:56:49,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,11.10003989,0.0
10132362639591357505,1210346,2023-11-11 08:15:38,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,2159.37773677,0.0
2044949905845640046,1210327,2023-11-11 06:54:58,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,670.04417625,0.0
15989767730316361584,1209967,2023-11-10 06:47:03,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.16026878,0.0
7897363952777153987,1209607,2023-11-09 06:32:59,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.49613043,0.0
15996965251273551999,1209282,2023-11-08 09:03:11,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
5563325681557871839,1209247,2023-11-08 06:37:00,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,2009.97205992,0.0
623073149833345741,1208949,2023-11-07 10:51:23,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,1899.0813953,0.0
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
7742960870852963274,1208887,2023-11-07 06:49:59,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,20.22743982,0.0
3945116796232357810,1208331,2023-11-05 17:39:15,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
1740821254258314576,1208203,2023-11-05 09:00:21,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,758.48047917,0.0
5411144601711489327,1207807,2023-11-04 06:37:43,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,18.61042228,0.0
