ID,Height,timestamp,Type,From,To,Amount,Fee
10033643599848017242,780502,2020-08-03 09:55:06,Ordinary Payment,S-LEEK-MDMV-KEVT-CXLY8,S-4Y3L-HTP3-9HX5-2QU9P,16.5149,0.03675
1990738177864066184,742344,2020-04-18 23:13:51,Ordinary Payment,S-ZDJS-MMGD-SZ6W-4P5VD,S-LEEK-MDMV-KEVT-CXLY8,12.0,0.05145
5413655081855294136,738318,2020-04-07 16:55:52,Ordinary Payment,S-MBB5-YY8A-3K4J-78FYN,S-LEEK-MDMV-KEVT-CXLY8,3.0,0.0588
17051233595628258744,736279,2020-04-01 23:38:47,Ordinary Payment,S-LEEK-MDMV-KEVT-CXLY8,S-QAF2-6DW8-AT58-6LG3C,2.0,0.05145
10945426756551506136,735619,2020-03-31 03:34:55,Ordinary Payment,S-SQPG-FXD4-WVWF-AL3Y9,S-LEEK-MDMV-KEVT-CXLY8,2.0,0.0147
5516114175243252431,731806,2020-03-20 11:55:21,Ordinary Payment,S-LEEK-MDMV-KEVT-CXLY8,S-EQ9M-DKQ2-4ZHN-3B8W2,6.0,0.0588
11661171218169493063,731576,2020-03-19 20:28:51,Ordinary Payment,S-LEEK-MDMV-KEVT-CXLY8,S-FUJ3-WZSJ-S4EC-GMS2N,4.0,0.0147
4996829144207545325,730730,2020-03-17 11:41:03,Ordinary Payment,S-EPVC-6NQC-2Q2K-5U9SD,S-LEEK-MDMV-KEVT-CXLY8,3.0,0.05145
15446973501747447448,729734,2020-03-14 17:17:11,Ordinary Payment,S-S875-SR5B-MURT-2CNVZ,S-LEEK-MDMV-KEVT-CXLY8,1.0,0.03675
6867123741670535828,729588,2020-03-14 06:46:44,Ordinary Payment,S-BGPT-EB22-TN7V-4KYF9,S-LEEK-MDMV-KEVT-CXLY8,6.0,0.0294
4458931722786448950,725263,2020-03-02 04:28:05,Ordinary Payment,S-LEEK-MDMV-KEVT-CXLY8,S-GF89-T87A-GVU9-CXYGH,1.0,0.0294
3757744584219865148,723922,2020-02-27 10:16:57,Ordinary Payment,S-LEEK-MDMV-KEVT-CXLY8,S-PFTA-L9JQ-VQEX-8SWAJ,7.0,0.05145
3020477714516323015,723522,2020-02-26 07:28:46,Ordinary Payment,S-LEEK-MDMV-KEVT-CXLY8,S-WV7F-UTWA-9V7X-8ZHUP,6.0,0.0588
12287555277798628264,723397,2020-02-25 22:54:28,Ordinary Payment,S-E5AC-JW2Y-8N7R-FQSEX,S-LEEK-MDMV-KEVT-CXLY8,7.0,0.00735
2002533972581465926,723221,2020-02-25 11:10:50,Ordinary Payment,S-73Z7-4XTC-9ZLT-FBKHN,S-LEEK-MDMV-KEVT-CXLY8,4.0,0.00735
6529490807105336307,722677,2020-02-23 22:48:50,Ordinary Payment,S-LEEK-MDMV-KEVT-CXLY8,S-GRE3-9QQP-H7Q3-8K2B2,5.0,0.00735
2067305099317746361,722174,2020-02-22 13:06:19,Ordinary Payment,S-TNGE-PHHR-EJU4-CLQSH,S-LEEK-MDMV-KEVT-CXLY8,3.0,0.03675
8515176469553608610,721861,2020-02-21 15:53:03,Ordinary Payment,S-LEEK-MDMV-KEVT-CXLY8,S-B4A3-6MEG-FRP7-EQ7QE,4.0,0.0294
15465901862463466246,721091,2020-02-19 12:46:41,Ordinary Payment,S-LEEK-MDMV-KEVT-CXLY8,S-PTSE-3E2N-DQ6Y-ENG9R,24.0,0.05145
1900523377021048709,719915,2020-02-16 05:20:07,Ordinary Payment,S-ZCLV-839D-4BKY-6VKUC,S-LEEK-MDMV-KEVT-CXLY8,33.0,0.0588
11191094994912503624,719004,2020-02-13 16:14:18,Ordinary Payment,S-LEEK-MDMV-KEVT-CXLY8,S-WHRU-8FJZ-5TJQ-7YJ3W,2.0,0.02205
10831957790962898270,718943,2020-02-13 12:38:09,Ordinary Payment,S-LEEK-MDMV-KEVT-CXLY8,S-T3HR-MMEK-2676-HE4AA,10.0,0.02205
9957014841238225548,718630,2020-02-12 15:17:01,Ordinary Payment,S-232C-CTZB-FLP7-FSKH7,S-LEEK-MDMV-KEVT-CXLY8,11.0,0.05145
5748671141117218507,718201,2020-02-11 10:26:13,Ordinary Payment,S-4WZY-58J5-ZKLX-AK34A,S-LEEK-MDMV-KEVT-CXLY8,1.0,0.02205
2343867575629619356,715632,2020-02-04 05:40:50,Ordinary Payment,S-VEVU-DHMH-235K-AS3T4,S-LEEK-MDMV-KEVT-CXLY8,1.0,0.03675
10316866920753631125,714651,2020-02-01 11:33:07,Ordinary Payment,S-LEEK-MDMV-KEVT-CXLY8,S-NWH6-H6SE-X5NX-FBBYG,9.0,0.05145
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LEEK-MDMV-KEVT-CXLY8,10.0,0.06615
