ID,Height,timestamp,Type,From,To,Amount,Fee
4795262378999996954,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3FLB-7A6A-ZKEG-3VFTE,6.59e-06,0.0735
586448452718080085,912510,2021-08-05 11:02:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3FLB-7A6A-ZKEG-3VFTE,0.0,0.03
4992550012094279916,912509,2021-08-05 10:59:02,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3FLB-7A6A-ZKEG-3VFTE,1e-08,0.03
3754538205976038974,912508,2021-08-05 10:55:11,Ordinary Payment,S-3FLB-7A6A-ZKEG-3VFTE,S-2DU4-HZRR-69TA-2VFCB,75.0,1.0
10711611048249971012,912479,2021-08-05 09:07:15,Ordinary Payment,S-3FLB-7A6A-ZKEG-3VFTE,S-2DU4-HZRR-69TA-2VFCB,8.0,1.0
10455087040753071482,909968,2021-07-29 09:30:01,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3FLB-7A6A-ZKEG-3VFTE,1e-08,0.03
12093844630929954033,909968,2021-07-29 09:30:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3FLB-7A6A-ZKEG-3VFTE,0.0,0.03
9753855576943344208,909967,2021-07-29 09:26:11,Ordinary Payment,S-3FLB-7A6A-ZKEG-3VFTE,S-2DU4-HZRR-69TA-2VFCB,73.0,1.0
9227242791882704763,909637,2021-07-28 11:24:57,Ordinary Payment,S-3FLB-7A6A-ZKEG-3VFTE,S-2DU4-HZRR-69TA-2VFCB,8.0,1.0
3037484749479649131,909610,2021-07-28 09:38:56,Ordinary Payment,S-HDZB-49TK-VMDV-AYAE5,S-3FLB-7A6A-ZKEG-3VFTE,150.0,0.02205
9344065621682329506,907483,2021-07-22 11:58:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3FLB-7A6A-ZKEG-3VFTE,0.0,0.03
14642343367228936752,907482,2021-07-22 11:53:36,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3FLB-7A6A-ZKEG-3VFTE,1e-08,0.03
16594262934179593812,907481,2021-07-22 11:49:17,Ordinary Payment,S-3FLB-7A6A-ZKEG-3VFTE,S-2DU4-HZRR-69TA-2VFCB,85.0,1.0
18360495100329428432,907463,2021-07-22 10:33:45,Ordinary Payment,S-2DU4-HZRR-69TA-2VFCB,S-3FLB-7A6A-ZKEG-3VFTE,150.0,0.0294
16543420421130755881,905285,2021-07-16 09:15:26,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3FLB-7A6A-ZKEG-3VFTE,0.0147,0.0147
