ID,Height,timestamp,Type,From,To,Amount,Fee
9071130893325427550,1005515,2022-04-20 23:22:03,Deploy Contract,S-Y7L4-ERMY-QMFQ-AJPQY,,0.0,0.2205
13181291355043588058,1005459,2022-04-20 19:38:59,Contract Payment,S-C4YQ-KUZ9-59AB-42QJQ,S-Y7L4-ERMY-QMFQ-AJPQY,30.0,0.0
9608605873499355482,1005458,2022-04-20 19:34:13,Ordinary Payment,S-Y7L4-ERMY-QMFQ-AJPQY,S-C4YQ-KUZ9-59AB-42QJQ,0.2,0.02205
11424703428711125216,1005199,2022-04-20 01:56:57,Arbitrary Message,S-Y7L4-ERMY-QMFQ-AJPQY,S-C4YQ-KUZ9-59AB-42QJQ,0.0,0.02205
15520636467892264563,1005199,2022-04-20 01:56:57,Ordinary Payment,S-Y7L4-ERMY-QMFQ-AJPQY,S-C4YQ-KUZ9-59AB-42QJQ,4040.2,0.0294
14861019810864668291,661241,2019-09-05 01:31:02,Ordinary Payment,S-Y7L4-ERMY-QMFQ-AJPQY,S-ENPB-KM83-BZP7-7DM6Y,6.0,0.1
5420240338311266514,514055,2018-07-20 05:10:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y7L4-ERMY-QMFQ-AJPQY,4336.25405405,1.0
11823146114037280620,477901,2018-04-10 00:47:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,20.0462626,1.0
7998047842250547558,470475,2018-03-20 05:19:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,20.0643278,1.0
14885360422952586996,468544,2018-03-14 20:13:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,20.05592284,1.0
16375113592526510693,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,29.99401458,1.0
14153436818424608147,465729,2018-03-06 22:53:29,Reward Recipient Assignment,S-Y7L4-ERMY-QMFQ-AJPQY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13135308830474029274,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,12.8844568,1.0
3093536465931786445,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,3.98623547,1.0
13660385569474815148,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,22.05281346,1.0
16433199079138301432,457330,2018-02-11 11:16:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,28.33414933,1.0
12624974891799045203,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,20.41977189,1.0
10519334912858030986,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,5.09113386,1.0
16764051328021309774,456487,2018-02-09 02:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,23.57043403,1.0
11564366244418719763,456180,2018-02-08 06:08:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,20.32826302,1.0
2402856272846149877,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,14.65284507,1.0
5776516037074442991,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,2.72362206,1.0
1777752977111077057,453903,2018-02-01 21:00:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,27.43653877,1.0
5122521420843474449,453654,2018-02-01 05:08:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,20.02131561,1.0
2645484859818717370,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,16.88226826,1.0
2672655699172483122,451307,2018-01-25 15:07:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,68.63680574,1.0
17702246708420476210,451278,2018-01-25 12:57:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,20.41130011,1.0
10270147308324127193,451000,2018-01-24 18:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,236.07114058,1.0
3272561327054133605,450955,2018-01-24 15:21:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,21.9540373,1.0
3080721094481430733,450551,2018-01-23 12:24:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,20.02189727,1.0
12992672314252779079,450450,2018-01-23 05:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,22.72241768,1.0
11081283388935951729,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,15.84496958,1.0
1137590809749311356,449082,2018-01-19 09:36:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,40.68111045,1.0
7873104346926937358,448297,2018-01-17 04:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,20.34732257,1.0
6363628893424526764,448094,2018-01-16 15:32:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,22.33601152,1.0
1565000845723573158,447524,2018-01-15 01:42:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,20.71293077,1.0
17006696487879193874,447185,2018-01-14 02:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,34.07244404,1.0
13757316058911433741,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,13.46446579,1.0
9104316813594834338,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,21.00164988,1.0
7515251035685640525,445426,2018-01-09 04:33:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,20.09138205,1.0
12102792867668074688,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,1.2885932,1.0
15797644163622949646,444080,2018-01-05 09:56:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,20.65911473,1.0
15544985646624082355,443313,2018-01-03 06:55:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,20.50751261,1.0
16038823203308443839,442654,2018-01-01 10:18:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,25.01965996,1.0
18325276915581619233,442328,2017-12-31 12:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,20.63309881,1.0
13065085181349042932,442180,2017-12-31 02:47:52,Reward Recipient Assignment,S-Y7L4-ERMY-QMFQ-AJPQY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1447022934453551459,442163,2017-12-31 01:11:11,Ordinary Payment,S-Y7L4-ERMY-QMFQ-AJPQY,S-U3LZ-T3GS-3TDG-BURST,19.0,1.0
7667301383621200341,441864,2017-12-30 04:48:17,Ordinary Payment,S-Y7L4-ERMY-QMFQ-AJPQY,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
7285908146136595200,441849,2017-12-30 04:08:02,Reward Recipient Assignment,S-Y7L4-ERMY-QMFQ-AJPQY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6748364673574642540,441801,2017-12-30 00:56:30,Reward Recipient Assignment,S-Y7L4-ERMY-QMFQ-AJPQY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11631318753200236188,441386,2017-12-28 20:43:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,20.09143788,1.0
10086309390941761081,440538,2017-12-26 12:05:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,20.73486448,1.0
5191907292038536469,440108,2017-12-25 07:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,22.43867487,1.0
13432912042717993482,439916,2017-12-24 18:25:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,31.76073812,1.0
5771718217379873834,439549,2017-12-23 17:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,35.21540549,1.0
17739499519774557816,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,15.89111713,1.0
17002543552656812175,438636,2017-12-21 04:47:00,Reward Recipient Assignment,S-Y7L4-ERMY-QMFQ-AJPQY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4438659274716253269,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,13.97163123,1.0
3520673134131464895,422533,2017-11-06 04:04:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,20.34921228,1.0
15595435687617846035,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,18.8748627,1.0
9047764408699590501,421532,2017-11-03 08:54:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,20.48653305,1.0
15056387787428451228,421161,2017-11-02 08:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,20.04731042,1.0
14536672524823419140,420851,2017-11-01 11:19:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,20.06990402,1.0
6649489530685271549,420717,2017-11-01 02:02:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,20.4705821,1.0
17849111324136987973,420113,2017-10-30 09:43:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,22.21253737,1.0
9258204628078523631,419622,2017-10-29 00:49:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,21.60056863,1.0
14322004501040634306,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,25.50941316,1.0
15691903998923077158,419026,2017-10-27 08:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,21.57467281,1.0
1601755158073622451,418545,2017-10-26 00:27:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,21.79144165,1.0
14164178189074903553,418264,2017-10-25 05:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,20.15111691,1.0
5421033415273911860,418054,2017-10-24 15:34:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,20.43345251,1.0
1240664693393331934,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,2.38735033,1.0
6968661147872399041,416601,2017-10-20 14:00:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,23.98517008,1.0
10131822434729125178,416457,2017-10-20 04:54:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,22.67615983,1.0
12480857462727170332,416213,2017-10-19 11:59:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,26.30680466,1.0
17463714524834305487,415803,2017-10-18 08:33:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,24.26651173,1.0
8679627401658505534,415576,2017-10-17 17:17:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,20.39180012,1.0
5997916304223851530,415420,2017-10-17 06:36:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,33.44761881,1.0
14982264477338416116,415084,2017-10-16 08:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,21.25949357,1.0
15122087470791014676,414071,2017-10-13 11:41:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,21.533524,1.0
8805398173773238694,413817,2017-10-12 18:37:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,41.65385266,1.0
6516363175795931008,413598,2017-10-12 04:04:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,24.78031575,1.0
6945314554930617670,413107,2017-10-10 19:11:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,24.70940341,1.0
11104323904852525482,412905,2017-10-10 06:23:26,Reward Recipient Assignment,S-Y7L4-ERMY-QMFQ-AJPQY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16450000672448060115,412899,2017-10-10 05:19:42,Reward Recipient Assignment,S-Y7L4-ERMY-QMFQ-AJPQY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1450181047110833145,412889,2017-10-10 04:32:38,Reward Recipient Assignment,S-Y7L4-ERMY-QMFQ-AJPQY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7738479205138376175,412845,2017-10-10 02:05:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,23.56726614,1.0
11218620447942156882,412467,2017-10-09 00:27:45,Account Update,S-Y7L4-ERMY-QMFQ-AJPQY,,0.0,1.0
18093765408050024481,412446,2017-10-08 22:59:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,34.67115801,1.0
10752540977994785149,412095,2017-10-07 23:30:00,Reward Recipient Assignment,S-Y7L4-ERMY-QMFQ-AJPQY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9905444209184333571,412092,2017-10-07 23:18:14,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-Y7L4-ERMY-QMFQ-AJPQY,1.0,1.0
16192803563619003460,409677,2017-10-01 05:05:16,Reward Recipient Assignment,S-Y7L4-ERMY-QMFQ-AJPQY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4696068154294685594,409663,2017-10-01 04:04:39,Reward Recipient Assignment,S-Y7L4-ERMY-QMFQ-AJPQY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3080274785835624841,409416,2017-09-30 11:09:09,Reward Recipient Assignment,S-Y7L4-ERMY-QMFQ-AJPQY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12157569048814684073,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7L4-ERMY-QMFQ-AJPQY,3.179968,1.0
4525562290767602314,408992,2017-09-29 07:07:44,Reward Recipient Assignment,S-Y7L4-ERMY-QMFQ-AJPQY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2882871383470220134,408982,2017-09-29 06:01:07,Reward Recipient Assignment,S-Y7L4-ERMY-QMFQ-AJPQY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5584588964007834214,408970,2017-09-29 05:13:53,Reward Recipient Assignment,S-Y7L4-ERMY-QMFQ-AJPQY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11632762754256551684,408956,2017-09-29 04:37:09,Reward Recipient Assignment,S-Y7L4-ERMY-QMFQ-AJPQY,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
15224948561847686111,408948,2017-09-29 03:50:50,Reward Recipient Assignment,S-Y7L4-ERMY-QMFQ-AJPQY,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
7861089291995533952,408909,2017-09-29 01:12:17,Reward Recipient Assignment,S-Y7L4-ERMY-QMFQ-AJPQY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2467988844274226250,408904,2017-09-29 00:59:33,Ordinary Payment,S-HU8Y-Y23E-287Z-7D4F3,S-Y7L4-ERMY-QMFQ-AJPQY,6.0,1.0
12872514326014086824,408873,2017-09-28 22:48:54,Reward Recipient Assignment,S-Y7L4-ERMY-QMFQ-AJPQY,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1582073299995482307,408872,2017-09-28 22:37:31,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-Y7L4-ERMY-QMFQ-AJPQY,1.0,1.0
