ID,Height,timestamp,Type,From,To,Amount,Fee
15576161725386963117,351097,2017-04-19 23:17:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V3UM-KR92-KBPZ-8ZS5U,3.0,1.0
6913405466233173220,351094,2017-04-19 23:13:39,Reward Recipient Assignment,S-V3UM-KR92-KBPZ-8ZS5U,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5696167677085395836,351088,2017-04-19 22:39:27,Reward Recipient Assignment,S-V3UM-KR92-KBPZ-8ZS5U,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12702165771626689689,351075,2017-04-19 21:26:45,Reward Recipient Assignment,S-V3UM-KR92-KBPZ-8ZS5U,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3263550787548151763,350239,2017-04-17 13:20:52,Reward Recipient Assignment,S-V3UM-KR92-KBPZ-8ZS5U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5869264122334776241,350236,2017-04-17 13:14:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V3UM-KR92-KBPZ-8ZS5U,3.0,1.0
11416297451533303766,350234,2017-04-17 13:06:51,Reward Recipient Assignment,S-V3UM-KR92-KBPZ-8ZS5U,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17871569855636630567,350033,2017-04-16 23:41:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3UM-KR92-KBPZ-8ZS5U,0.13042833,1.0
3704523609419712687,349667,2017-04-15 22:37:55,Reward Recipient Assignment,S-V3UM-KR92-KBPZ-8ZS5U,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2267252847961934464,349666,2017-04-15 22:32:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V3UM-KR92-KBPZ-8ZS5U,3.0,1.0
1500533201603563353,349646,2017-04-15 21:25:40,Reward Recipient Assignment,S-V3UM-KR92-KBPZ-8ZS5U,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5755362210444052521,349610,2017-04-15 19:16:22,Account Update,S-V3UM-KR92-KBPZ-8ZS5U,,0.0,1.0
15232150783870666424,349597,2017-04-15 18:14:34,Reward Recipient Assignment,S-V3UM-KR92-KBPZ-8ZS5U,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6509334665570850607,349593,2017-04-15 18:00:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V3UM-KR92-KBPZ-8ZS5U,3.0,1.0
