ID,Height,timestamp,Type,From,To,Amount,Fee
5794339495558467670,884821,2021-05-20 12:23:50,Contract Payment,S-5KS5-KXLG-FHRM-3NBFV,S-8AU3-4UYS-K54B-3UMDC,2000.0,0.0
5457760181013322480,884821,2021-05-20 12:23:50,Contract Payment,S-5KS5-KXLG-FHRM-3NBFV,S-HHGB-BZUM-9GVP-E4LPJ,201500.0,0.0
6066368200874335721,884821,2021-05-20 12:23:50,Contract Payment,S-5KS5-KXLG-FHRM-3NBFV,S-BNR6-GMFS-S6CF-8XFGU,500.06778,0.0
6029014225122960371,884820,2021-05-20 12:20:26,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-5KS5-KXLG-FHRM-3NBFV,0.2,0.0882
18182061517459553004,884810,2021-05-20 11:34:07,Ordinary Payment,S-HHGB-BZUM-9GVP-E4LPJ,S-5KS5-KXLG-FHRM-3NBFV,2000.2,0.0441
14059674006464969611,883845,2021-05-17 19:09:29,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-5KS5-KXLG-FHRM-3NBFV,0.0,0.1176
1800225908542160714,883736,2021-05-17 11:47:05,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-5KS5-KXLG-FHRM-3NBFV,0.0,0.03675
7162724789150813816,883736,2021-05-17 11:47:05,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-5KS5-KXLG-FHRM-3NBFV,202000.10878,0.0294
10655199719861396969,883733,2021-05-17 11:38:47,Contract Payment,S-5KS5-KXLG-FHRM-3NBFV,S-8AU3-4UYS-K54B-3UMDC,2000.0,0.0
6996222092719387618,883733,2021-05-17 11:38:47,Contract Payment,S-5KS5-KXLG-FHRM-3NBFV,S-26FB-HTSX-CU86-DZAGS,201500.0,0.0
16674265400877098988,883733,2021-05-17 11:38:47,Contract Payment,S-5KS5-KXLG-FHRM-3NBFV,S-BNR6-GMFS-S6CF-8XFGU,500.06778,0.0
9525376287421715769,883732,2021-05-17 11:34:40,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-5KS5-KXLG-FHRM-3NBFV,0.2,0.05145
6340373823868351366,883724,2021-05-17 11:02:29,Ordinary Payment,S-26FB-HTSX-CU86-DZAGS,S-5KS5-KXLG-FHRM-3NBFV,2000.2,0.0735
1224192364390303231,883394,2021-05-16 12:55:16,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-5KS5-KXLG-FHRM-3NBFV,202000.12348,0.0735
8011257551226849163,883394,2021-05-16 12:55:16,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-5KS5-KXLG-FHRM-3NBFV,0.0,0.08085
