ID,Height,timestamp,Type,From,To,Amount,Fee
10023527248865390586,781003,2020-08-04 19:25:16,Ordinary Payment,S-MLPU-D5JP-K3AW-4ZU3L,S-4Y3L-HTP3-9HX5-2QU9P,9.3532,0.0147
15771889864150770026,739746,2020-04-11 16:34:31,Ordinary Payment,S-MLPU-D5JP-K3AW-4ZU3L,S-4KPA-5HTV-S6YZ-6ERAX,4.0,0.02205
11671814634034419085,739277,2020-04-10 09:06:01,Ordinary Payment,S-AK4L-ZMPD-HW9D-8AN9A,S-MLPU-D5JP-K3AW-4ZU3L,10.0,0.05145
14138568184137342325,738936,2020-04-09 10:38:19,Ordinary Payment,S-MLPU-D5JP-K3AW-4ZU3L,S-FP8Y-VAAG-2FB3-8LBE3,4.0,0.02205
4351080212123669971,738591,2020-04-08 11:21:17,Ordinary Payment,S-TX4Z-GLTS-YR5D-7KSL5,S-MLPU-D5JP-K3AW-4ZU3L,3.0,0.0294
1102529733148371323,737172,2020-04-04 11:54:38,Ordinary Payment,S-VDG8-GXCG-4VJ8-H2R45,S-MLPU-D5JP-K3AW-4ZU3L,2.0,0.0588
9586590229996221420,736815,2020-04-03 11:54:08,Ordinary Payment,S-N39C-4G5W-VZFM-FBFQC,S-MLPU-D5JP-K3AW-4ZU3L,1.0,0.0441
11390868414150638134,735249,2020-03-30 02:40:47,Ordinary Payment,S-MLPU-D5JP-K3AW-4ZU3L,S-4S6S-X37C-8295-BVZDY,2.0,0.03675
1904616293741118367,733908,2020-03-26 09:03:10,Ordinary Payment,S-CGSR-N9QE-W8AT-2UBLL,S-MLPU-D5JP-K3AW-4ZU3L,2.0,0.03675
9465745406172933758,732565,2020-03-22 14:56:58,Ordinary Payment,S-MLPU-D5JP-K3AW-4ZU3L,S-VALJ-DQQP-NX8T-8SVWA,1.0,0.0147
13352557073988136632,732466,2020-03-22 08:09:01,Ordinary Payment,S-MLPU-D5JP-K3AW-4ZU3L,S-KKT4-ZA88-FYVZ-HSK9M,8.0,0.05145
10515349179427416414,732311,2020-03-21 21:57:50,Ordinary Payment,S-4ZM3-9QTQ-BT9X-GG26U,S-MLPU-D5JP-K3AW-4ZU3L,9.0,0.02205
13660163397654676686,731436,2020-03-19 10:57:03,Ordinary Payment,S-MLPU-D5JP-K3AW-4ZU3L,S-JMCA-DDCA-Q4HQ-533GT,8.0,0.0441
5244122293900543107,731235,2020-03-18 21:51:27,Ordinary Payment,S-MLPU-D5JP-K3AW-4ZU3L,S-U4JP-RSJA-S55V-88VR5,1.0,0.05145
962787544434862519,731206,2020-03-18 19:37:45,Ordinary Payment,S-YEKE-FACA-A9FP-DAPNM,S-MLPU-D5JP-K3AW-4ZU3L,9.0,0.0147
1268185270817913797,730993,2020-03-18 05:15:53,Ordinary Payment,S-MLPU-D5JP-K3AW-4ZU3L,S-5L4C-TPDE-CTHV-6Q9EU,1.0,0.0588
12178544764319521735,729188,2020-03-13 04:03:53,Ordinary Payment,S-MLPU-D5JP-K3AW-4ZU3L,S-7BQT-ZXKM-HVPG-BWDPA,11.0,0.00735
15256017491549211328,729079,2020-03-12 21:07:16,Ordinary Payment,S-MAKE-4VJJ-D8ZY-AXLJY,S-MLPU-D5JP-K3AW-4ZU3L,12.0,0.0147
10948251633028164098,729007,2020-03-12 16:17:11,Ordinary Payment,S-MLPU-D5JP-K3AW-4ZU3L,S-6AJU-VGJK-H4JG-FFJCH,7.0,0.03675
10681972316984059745,727301,2020-03-07 21:23:47,Ordinary Payment,S-FQN6-JYYD-TZDS-5PF95,S-MLPU-D5JP-K3AW-4ZU3L,1.0,0.03675
14839787017675573944,726885,2020-03-06 17:48:07,Ordinary Payment,S-MLPU-D5JP-K3AW-4ZU3L,S-CFVV-RS8B-ENKC-G4LDM,11.0,0.0294
1444891259645446560,726742,2020-03-06 08:10:24,Ordinary Payment,S-CNUH-E9ZB-EHCX-ANU2M,S-MLPU-D5JP-K3AW-4ZU3L,16.0,0.0441
18398168642104025908,726356,2020-03-05 05:43:10,Ordinary Payment,S-PYRG-DXRE-66Y3-F3PX8,S-MLPU-D5JP-K3AW-4ZU3L,1.0,0.05145
12404176680855429717,724381,2020-02-28 17:17:01,Ordinary Payment,S-MLPU-D5JP-K3AW-4ZU3L,S-5Z2F-3RBZ-BY3Q-5NWEZ,1.0,0.0441
2363094049985971670,723377,2020-02-25 21:43:10,Ordinary Payment,S-MLPU-D5JP-K3AW-4ZU3L,S-ZTNP-WUZR-77RE-C6FGZ,2.0,0.0441
10879458603636803503,722648,2020-02-23 21:00:55,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-MLPU-D5JP-K3AW-4ZU3L,1.0,0.0294
3528152124227075880,722404,2020-02-23 04:35:46,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-MLPU-D5JP-K3AW-4ZU3L,2.0,0.0588
8802454461106780364,720262,2020-02-17 04:58:26,Ordinary Payment,S-MLPU-D5JP-K3AW-4ZU3L,S-C3SA-DXHS-824D-G2BGQ,1.0,0.0147
2705750497449184788,719842,2020-02-16 00:31:40,Ordinary Payment,S-A83D-TUD3-TPKC-8EKAG,S-MLPU-D5JP-K3AW-4ZU3L,1.0,0.0588
12503147392026508816,718460,2020-02-12 04:05:11,Ordinary Payment,S-MLPU-D5JP-K3AW-4ZU3L,S-C92M-MGWF-4FVM-6Q8K8,1.0,0.0588
5611841253246096662,718093,2020-02-11 03:13:31,Ordinary Payment,S-MLPU-D5JP-K3AW-4ZU3L,S-2Q8Y-B85Q-HN3Y-76GDL,23.0,0.05145
15997675594862265784,717496,2020-02-09 10:46:29,Ordinary Payment,S-MLPU-D5JP-K3AW-4ZU3L,S-PLF9-9QDU-Q3SP-78ZWU,8.0,0.0441
11952742834373768826,717303,2020-02-08 21:48:58,Ordinary Payment,S-WMAP-7HUE-V6GG-HQXSQ,S-MLPU-D5JP-K3AW-4ZU3L,18.0,0.0294
434760767685037277,716864,2020-02-07 16:01:35,Ordinary Payment,S-DKXP-FULX-CD66-AGBYC,S-MLPU-D5JP-K3AW-4ZU3L,3.0,0.05145
16702508498477358916,714904,2020-02-02 05:02:09,Ordinary Payment,S-2C2K-LBVU-4LD2-4PZTF,S-MLPU-D5JP-K3AW-4ZU3L,3.0,0.03675
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MLPU-D5JP-K3AW-4ZU3L,10.0,0.0882
