ID,Height,timestamp,Type,From,To,Amount,Fee
9457121865253960092,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KZA2-9B7B-Y4JC-D9J56,1e-07,1.0
14002221861737892875,381198,2017-07-13 02:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.01265378,1.0
7346382033507055604,377707,2017-07-03 08:21:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.1019219,1.0
8370089536337258024,377265,2017-07-02 03:10:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,4.07576601,1.0
3840675559348154351,375722,2017-06-27 19:50:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.21774006,1.0
18225790881785644402,373460,2017-06-21 11:55:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.10357702,1.0
1528000702663312719,372509,2017-06-18 19:50:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.0217662,1.0
9876694858357475586,372042,2017-06-17 12:56:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.1363598,1.0
14148353700721755632,371569,2017-06-16 04:50:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.0086423,1.0
14816595766938314168,369509,2017-06-10 11:08:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.14264687,1.0
18259147954828711417,367503,2017-06-04 20:17:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.01625564,1.0
7048156346307422311,366975,2017-06-03 09:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.16011951,1.0
12113749841990405506,366611,2017-06-02 09:06:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.08373673,1.0
16029862302005964293,366051,2017-05-31 19:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,44.519304,1.0
11971091247660564300,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.64110698,1.0
17823578423339741936,365121,2017-05-29 04:47:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.00164644,1.0
8641409606799276101,364604,2017-05-27 17:55:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.38736659,1.0
11142809083835504934,364221,2017-05-26 16:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.02805255,1.0
9420850271242757885,363552,2017-05-24 19:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.52742933,1.0
13209023238703454958,363025,2017-05-23 07:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,2.85404195,1.0
7805947496990814997,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.57776037,1.0
3894221923584087999,362195,2017-05-21 00:05:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,1.53528353,1.0
10177975437171735764,360754,2017-05-16 23:43:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.0894645,1.0
10747043913218973637,360396,2017-05-15 23:58:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.10627247,1.0
12682703182178630218,359894,2017-05-14 14:11:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.14885097,1.0
11468959704375561577,359507,2017-05-13 11:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.89921278,1.0
10340671611039795088,359016,2017-05-12 02:52:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.1692003,1.0
14846930362432556744,358613,2017-05-10 23:57:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.66472105,1.0
232589632721691232,358255,2017-05-09 23:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.28948881,1.0
733778828305052612,357893,2017-05-08 23:31:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,3.28177201,1.0
13732951045987044171,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.98520512,1.0
6591831345902245640,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,1.42592925,1.0
15523673020990407836,356645,2017-05-05 11:08:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,3.89123936,1.0
2116447771045238283,356157,2017-05-04 02:44:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.25162719,1.0
17541604373566966882,355959,2017-05-03 13:26:47,Ordinary Payment,S-KZA2-9B7B-Y4JC-D9J56,S-CS6A-P48P-DQ9U-EN5B7,1234.0,1.0
9295609864157965385,355761,2017-05-03 00:07:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.62184976,1.0
12469867468842290201,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.98965662,1.0
6230848236145093628,354792,2017-04-30 07:07:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.35808246,1.0
701947880399703927,354385,2017-04-29 03:43:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.08402661,1.0
11676526794994454991,354008,2017-04-28 02:39:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,5.47360127,1.0
2917314052544368445,353588,2017-04-26 22:10:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,1.43145112,1.0
9027380418250318127,353064,2017-04-25 10:50:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.07680131,1.0
18304220388395549149,352248,2017-04-23 04:05:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.85287534,1.0
3711518385768852839,351361,2017-04-20 16:32:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.00840159,1.0
13827861255473906529,350998,2017-04-19 16:19:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.30736507,1.0
10998069290472374943,350143,2017-04-17 07:08:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,1.40100628,1.0
13922198241112881111,349773,2017-04-16 06:00:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.30932924,1.0
16804683335819631757,349393,2017-04-15 04:35:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,8.72613576,1.0
9925513936324972811,349021,2017-04-14 03:53:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.48494271,1.0
6110012656934058686,347160,2017-04-08 22:57:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.93715622,1.0
2852843152602491538,346664,2017-04-07 13:32:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.46037887,1.0
17374126495182581332,346291,2017-04-06 12:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.0878163,1.0
17263862628706274493,345900,2017-04-05 10:25:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,4.0202621,1.0
138134849824289055,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZA2-9B7B-Y4JC-D9J56,2.0,1.0001
1529681612226131142,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.41634891,1.0
17675222784723137419,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,1.18143319,1.0
3942565408773028979,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZA2-9B7B-Y4JC-D9J56,1.0,1.0
4047962899529989324,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZA2-9B7B-Y4JC-D9J56,1.0,3.0
14889691688646478674,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZA2-9B7B-Y4JC-D9J56,2.0,2.0
11293432432301083587,334713,2017-03-05 03:32:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,1.16511769,1.0
13865553917484456756,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZA2-9B7B-Y4JC-D9J56,3.0,3.0
230218620508126683,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZA2-9B7B-Y4JC-D9J56,2.0,2.0
15330789232125675484,334542,2017-03-04 15:57:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZA2-9B7B-Y4JC-D9J56,3.0,1.0
3644078430968418159,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZA2-9B7B-Y4JC-D9J56,3.0,3.0
10592748568641366900,334329,2017-03-04 01:18:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.4880982,1.0
13352238076861024161,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZA2-9B7B-Y4JC-D9J56,20.0,1.0
16256030092876438277,333961,2017-03-03 01:16:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.47926681,1.0
13028157937005023209,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZA2-9B7B-Y4JC-D9J56,2.0,1.0
10671073006609776257,333589,2017-03-01 23:58:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.42132435,1.0
936051074509496144,333589,2017-03-01 23:58:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.00833578,1.0
2510650234354042434,333589,2017-03-01 23:58:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.42132435,1.0
13499701140509698600,333588,2017-03-01 23:56:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.00556469,1.0
16830950119829354993,333588,2017-03-01 23:56:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.41575966,1.0
8894772230333242021,333588,2017-03-01 23:56:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.00833578,1.0
13452299629193033086,333587,2017-03-01 23:49:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.42132435,1.0
4022419310504009119,333587,2017-03-01 23:49:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.00833578,1.0
9342250052950403365,333586,2017-03-01 23:46:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.42132435,1.0
3028491806837153749,333586,2017-03-01 23:46:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.42132435,1.0
9776150139296626628,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZA2-9B7B-Y4JC-D9J56,5.0,2.0
940469298276821787,333091,2017-02-28 14:54:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.58459605,1.0
17835864560373394099,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZA2-9B7B-Y4JC-D9J56,6.0,5.0
7369174255246606614,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZA2-9B7B-Y4JC-D9J56,5.0,5.0
13149465719452694671,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZA2-9B7B-Y4JC-D9J56,12.0,2.0
5077472934744777823,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZA2-9B7B-Y4JC-D9J56,2.0,2.0
6629893923457412600,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.00669435,1.0
17278943955156660293,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZA2-9B7B-Y4JC-D9J56,2.0,2.0
13478072466319351632,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZA2-9B7B-Y4JC-D9J56,4.0,4.0
8197982925697396138,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZA2-9B7B-Y4JC-D9J56,2.0,1.0
4302573120436545570,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZA2-9B7B-Y4JC-D9J56,2.0,1.0
207602513190785152,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZA2-9B7B-Y4JC-D9J56,2.0,1.0
17410192881875595065,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZA2-9B7B-Y4JC-D9J56,2.0,1.0
6844115906498504898,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,3.16494113,1.0
2785665093630848952,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZA2-9B7B-Y4JC-D9J56,5.0,2.0
5188588567330390341,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZA2-9B7B-Y4JC-D9J56,5.0,2.0
9162465177591239608,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZA2-9B7B-Y4JC-D9J56,11.0,2.0
8284955139373461625,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZA2-9B7B-Y4JC-D9J56,14.0,2.0
5173389359712311739,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZA2-9B7B-Y4JC-D9J56,8.0,2.0
17014975828857120478,330917,2017-02-22 12:44:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,2.21816187,1.0
41801861502931899,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,1.7905279,1.0
9206523972631621122,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,1.50585822,1.0
11299607375797942533,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,1.50585822,1.0
4834981444015915960,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.06987589,1.0
9970687899516770227,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,1.50585822,1.0
14056351636413796101,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZA2-9B7B-Y4JC-D9J56,10.0,2.0
9605296686056810518,329876,2017-02-19 14:50:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.25204155,1.0
6517739676118008524,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZA2-9B7B-Y4JC-D9J56,2.0,2.0
3814141485984483389,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZA2-9B7B-Y4JC-D9J56,3.0,2.0
11220254767563898961,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZA2-9B7B-Y4JC-D9J56,10.0,6.0
11698106940360399954,329218,2017-02-17 19:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,801.55484725,1.0
15392749912745352541,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZA2-9B7B-Y4JC-D9J56,6.0,6.0
17234501831339643771,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZA2-9B7B-Y4JC-D9J56,5.0,1.0
7131669751422155699,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.0442599,1.0
18339251102547030116,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZA2-9B7B-Y4JC-D9J56,5.0,1.0
13895856837939182977,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZA2-9B7B-Y4JC-D9J56,12.0,1.0
12697756936212874207,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,6.205637,1.0
15866669806216783057,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZA2-9B7B-Y4JC-D9J56,7.0,3.0
1994493230095234058,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZA2-9B7B-Y4JC-D9J56,10.0,3.0
696044493280246750,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZA2-9B7B-Y4JC-D9J56,10.0,3.0
18372453107976274783,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZA2-9B7B-Y4JC-D9J56,20.0,1.0
17704382837303884518,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZA2-9B7B-Y4JC-D9J56,10.0,1.0
11958594736249768350,327534,2017-02-13 01:28:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.35640528,1.0
15960580263373467714,327178,2017-02-12 01:50:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.97267347,1.0
9997817658438085272,326704,2017-02-10 17:52:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,1.66218822,1.0
8558241547743472579,326344,2017-02-09 17:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,9.92779794,1.0
14082038857519432670,325981,2017-02-08 17:38:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,6.95432339,1.0
9277194081938381467,325623,2017-02-07 17:21:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.83604095,1.0
3210965306864121324,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.18613586,1.0
876892320201577495,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,123.3520615,1.0
645371030624627173,322422,2017-01-29 18:57:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZA2-9B7B-Y4JC-D9J56,0.31358463,1.0
1873171537162073612,321604,2017-01-27 12:06:34,Ordinary Payment,S-KZA2-9B7B-Y4JC-D9J56,S-9S7W-DC2W-ASK7-CXXCJ,1.0,1.0
6570268803268691110,321603,2017-01-27 11:57:50,Reward Recipient Assignment,S-KZA2-9B7B-Y4JC-D9J56,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4490717061948048139,320529,2017-01-24 11:18:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KZA2-9B7B-Y4JC-D9J56,5.0,1.0
