ID,Height,timestamp,Type,From,To,Amount,Fee
15177673464105800829,447400,2018-01-14 16:59:31,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HGF4-DGFZ-LUAR-33WY7,1e-07,1.0
16083042732332202275,394807,2017-08-20 14:11:18,Ordinary Payment,S-HGF4-DGFZ-LUAR-33WY7,S-XVBJ-B8VA-Q7MB-HGZXQ,78.0,1.0
11481738215052584341,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGF4-DGFZ-LUAR-33WY7,2.0,1.0001
196401412995963001,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGF4-DGFZ-LUAR-33WY7,1.0,1.0
13355193181955860806,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGF4-DGFZ-LUAR-33WY7,1.0,3.0
10115918566104945487,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGF4-DGFZ-LUAR-33WY7,2.0,2.0
11013232665291658482,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGF4-DGFZ-LUAR-33WY7,3.0,3.0
5763674935057725209,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGF4-DGFZ-LUAR-33WY7,2.0,2.0
3591991613843675829,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGF4-DGFZ-LUAR-33WY7,3.0,1.0
2023591742671161936,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGF4-DGFZ-LUAR-33WY7,3.0,3.0
14235135200690119331,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGF4-DGFZ-LUAR-33WY7,20.0,1.0
853842819527419747,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGF4-DGFZ-LUAR-33WY7,2.0,1.0
7844663983174186263,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGF4-DGFZ-LUAR-33WY7,5.0,2.0
10231206009884094257,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGF4-DGFZ-LUAR-33WY7,6.0,5.0
8108559122011903167,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGF4-DGFZ-LUAR-33WY7,5.0,5.0
2712957914284923392,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGF4-DGFZ-LUAR-33WY7,2.0,2.0
3655131439221246042,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGF4-DGFZ-LUAR-33WY7,4.0,4.0
5327270384456840861,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGF4-DGFZ-LUAR-33WY7,2.0,1.0
5313062745229629447,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGF4-DGFZ-LUAR-33WY7,10.0,2.0
10884245104970648443,329621,2017-02-18 21:35:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HGF4-DGFZ-LUAR-33WY7,3.0,1.0
4831899332171555889,329621,2017-02-18 21:35:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGF4-DGFZ-LUAR-33WY7,3.0,1.0
