ID,Height,timestamp,Type,From,To,Amount,Fee
11320419896936113747,967250,2022-01-04 14:35:28,Ordinary Payment,S-L84S-QK8D-SBA5-75S4Y,S-6Q5X-PWB8-HA3Z-222QN,0.56248206,0.00735
12575668177042042704,677881,2019-10-21 15:02:05,Ordinary Payment,S-L84S-QK8D-SBA5-75S4Y,S-YEF5-4XJE-8LQK-DQ52K,2086.0,0.1
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L84S-QK8D-SBA5-75S4Y,1e-08,0.3969
13581217563094465109,395299,2017-08-21 23:32:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L84S-QK8D-SBA5-75S4Y,14.32999999,1.0
3039030779828264795,394656,2017-08-20 04:42:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L84S-QK8D-SBA5-75S4Y,12.17,1.0
7732747698193106011,394247,2017-08-19 01:06:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L84S-QK8D-SBA5-75S4Y,10.10999999,1.0
6343721181132574786,393653,2017-08-17 09:14:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L84S-QK8D-SBA5-75S4Y,10.32999999,1.0
15673096812381952879,393263,2017-08-16 07:03:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L84S-QK8D-SBA5-75S4Y,10.41999999,1.0
14169599868197713738,393041,2017-08-15 16:25:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L84S-QK8D-SBA5-75S4Y,16.63999999,1.0
1393580423125150192,392814,2017-08-15 00:47:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L84S-QK8D-SBA5-75S4Y,16.75999999,1.0
14791204378963783754,392809,2017-08-15 00:20:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L84S-QK8D-SBA5-75S4Y,10.08999999,1.0
7420196491719360821,392413,2017-08-13 21:35:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L84S-QK8D-SBA5-75S4Y,11.48999999,1.0
3272451791388492544,392052,2017-08-12 21:36:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L84S-QK8D-SBA5-75S4Y,35.26999999,1.0
8614795273943487213,391842,2017-08-12 07:32:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L84S-QK8D-SBA5-75S4Y,30.26999999,1.0
2220470503420908031,391655,2017-08-11 18:55:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L84S-QK8D-SBA5-75S4Y,10.40999999,1.0
9275856136943795009,390790,2017-08-09 09:08:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L84S-QK8D-SBA5-75S4Y,339.71484302,1.0
16664269374572063097,390505,2017-08-08 13:47:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L84S-QK8D-SBA5-75S4Y,10.61,1.0
18285879083476771911,390372,2017-08-08 04:48:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L84S-QK8D-SBA5-75S4Y,17.89999999,1.0
3710231405537320120,389959,2017-08-07 01:26:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L84S-QK8D-SBA5-75S4Y,10.38999999,1.0
16058082284712215113,389737,2017-08-06 10:18:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L84S-QK8D-SBA5-75S4Y,10.54999999,1.0
12141956185457090830,389538,2017-08-05 21:06:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L84S-QK8D-SBA5-75S4Y,10.58999999,1.0
11501876925008419354,389296,2017-08-05 04:49:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L84S-QK8D-SBA5-75S4Y,10.10999999,1.0
2104604566206826923,389139,2017-08-04 18:01:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L84S-QK8D-SBA5-75S4Y,10.93,1.0
1957166223215223843,389055,2017-08-04 12:37:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L84S-QK8D-SBA5-75S4Y,10.53999999,1.0
11905981408956323400,388971,2017-08-04 06:34:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L84S-QK8D-SBA5-75S4Y,19.88999999,1.0
5022330378624854783,388785,2017-08-03 18:30:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L84S-QK8D-SBA5-75S4Y,17.83,1.0
9838736941661845135,388698,2017-08-03 12:24:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L84S-QK8D-SBA5-75S4Y,10.93999999,1.0
16720536557970865810,388517,2017-08-03 00:23:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L84S-QK8D-SBA5-75S4Y,21.88,1.0
17121561550861009763,388154,2017-08-02 00:26:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L84S-QK8D-SBA5-75S4Y,10.43999999,1.0
1397208828459928429,387875,2017-08-01 05:20:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L84S-QK8D-SBA5-75S4Y,14.38,1.0
14447740435072377999,387791,2017-07-31 23:20:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L84S-QK8D-SBA5-75S4Y,14.54999999,1.0
17765343899303672839,387465,2017-07-31 01:34:44,Reward Recipient Assignment,S-L84S-QK8D-SBA5-75S4Y,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8129484944118118554,387460,2017-07-31 01:22:05,Reward Recipient Assignment,S-L84S-QK8D-SBA5-75S4Y,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
269332535404410481,387455,2017-07-31 01:08:20,Reward Recipient Assignment,S-L84S-QK8D-SBA5-75S4Y,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4828772099212827434,387235,2017-07-30 10:25:29,Reward Recipient Assignment,S-L84S-QK8D-SBA5-75S4Y,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
415116943928873800,387230,2017-07-30 10:09:47,Reward Recipient Assignment,S-L84S-QK8D-SBA5-75S4Y,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13540996513744880983,387095,2017-07-30 00:58:12,Reward Recipient Assignment,S-L84S-QK8D-SBA5-75S4Y,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14256009851474254791,387085,2017-07-30 00:14:28,Reward Recipient Assignment,S-L84S-QK8D-SBA5-75S4Y,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4767911065374738653,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L84S-QK8D-SBA5-75S4Y,17.60357194,1.0
15691755473215116348,380891,2017-07-12 06:19:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L84S-QK8D-SBA5-75S4Y,27.77974544,1.0
11069345795140685421,380513,2017-07-11 04:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L84S-QK8D-SBA5-75S4Y,38.13423463,1.0
14137787144385412454,380107,2017-07-10 01:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L84S-QK8D-SBA5-75S4Y,26.43083529,1.0
9980460657801793727,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L84S-QK8D-SBA5-75S4Y,0.48542286,1.0
3589338058921071721,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L84S-QK8D-SBA5-75S4Y,0.48542286,1.0
8302434078591500023,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L84S-QK8D-SBA5-75S4Y,0.48542286,1.0
7360602923805706444,379040,2017-07-07 01:38:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L84S-QK8D-SBA5-75S4Y,22.86631637,1.0
3983489953641388578,377707,2017-07-03 08:21:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L84S-QK8D-SBA5-75S4Y,34.26925754,1.0
13764938463896672912,377337,2017-07-02 08:03:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L84S-QK8D-SBA5-75S4Y,929.44971977,1.0
14490282124313194157,377201,2017-07-01 23:03:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L84S-QK8D-SBA5-75S4Y,17.8309458,1.0
13095564553303491477,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L84S-QK8D-SBA5-75S4Y,0.31409388,1.0
6572860443658932354,376141,2017-06-28 23:28:12,Reward Recipient Assignment,S-L84S-QK8D-SBA5-75S4Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9119565434567131707,376055,2017-06-28 18:14:14,Arbitrary Message,S-L84S-QK8D-SBA5-75S4Y,S-QU7U-EXDB-J7R9-HQWW8,0.0,1.0
12791283023629665627,376054,2017-06-28 18:08:56,Account Update,S-L84S-QK8D-SBA5-75S4Y,,0.0,1.0
16164606365780795440,376036,2017-06-28 17:16:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L84S-QK8D-SBA5-75S4Y,251.0,1.0
