ID,Height,timestamp,Type,From,To,Amount,Fee
4968751407838962097,942164,2021-10-26 21:23:54,Reward Recipient Assignment,S-F7WW-55VU-AZP8-7XYA6,S-F7WW-55VU-AZP8-7XYA6,0.0,0.00735
10457726347451248998,716923,2020-02-07 20:40:38,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-F7WW-55VU-AZP8-7XYA6,0.0,0.06615
12455485352448693008,711603,2020-01-23 23:40:04,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-F7WW-55VU-AZP8-7XYA6,0.0,0.05145
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F7WW-55VU-AZP8-7XYA6,1e-08,0.88935
1795130908557785244,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F7WW-55VU-AZP8-7XYA6,10.55,1.0
13582930957745989908,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F7WW-55VU-AZP8-7XYA6,486.87,1.0
10606539001570306800,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F7WW-55VU-AZP8-7XYA6,17.18,1.0
1256589700411586127,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F7WW-55VU-AZP8-7XYA6,14.37,1.0
8116521078553374919,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F7WW-55VU-AZP8-7XYA6,10.87,1.0
10803306328409351466,534522,2018-09-15 11:42:05,Reward Recipient Assignment,S-F7WW-55VU-AZP8-7XYA6,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
863069965012352459,534522,2018-09-15 11:42:05,Account Update,S-F7WW-55VU-AZP8-7XYA6,,0.0,0.1
1286205000472825767,534521,2018-09-15 11:32:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F7WW-55VU-AZP8-7XYA6,4024.85389064,1.0
