ID,Height,timestamp,Type,From,To,Amount,Fee
13633781297589620784,636480,2019-06-27 19:27:09,Ordinary Payment,S-YMVU-7ZCB-LZ2H-6M4Q6,S-FC65-UP9V-AW25-DY8E2,6059.0,0.1
5026832682534904456,568255,2018-12-18 21:52:53,Ordinary Payment,S-YMVU-7ZCB-LZ2H-6M4Q6,S-9PFV-TV88-ZH49-B26PK,700.0,0.1
3830167454805556984,563624,2018-12-05 22:47:27,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-YMVU-7ZCB-LZ2H-6M4Q6,6759.05602578,1.0
2109158504931700179,536309,2018-09-20 11:44:38,Arbitrary Message,S-YMVU-7ZCB-LZ2H-6M4Q6,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
15945753527217592044,522089,2018-08-11 16:53:31,Arbitrary Message,S-YMVU-7ZCB-LZ2H-6M4Q6,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
18212304900479059124,510678,2018-07-10 18:30:53,Arbitrary Message,S-YMVU-7ZCB-LZ2H-6M4Q6,S-YYTF-2WAU-VGP4-7RE3V,0.0,1.0
134678695472296613,510674,2018-07-10 18:15:23,Ordinary Payment,S-YMVU-7ZCB-LZ2H-6M4Q6,S-YYTF-2WAU-VGP4-7RE3V,50.0,1.0
10233160855065009959,510670,2018-07-10 18:02:23,Ordinary Payment,S-X6BT-Y4V9-9JWK-CVBXF,S-YMVU-7ZCB-LZ2H-6M4Q6,45.0,1.0
2052699508562048588,500007,2018-06-10 21:13:39,Ordinary Payment,S-YMVU-7ZCB-LZ2H-6M4Q6,S-YFWS-YDF8-UHEX-9B322,20.0,1.0
4667619223405037231,500007,2018-06-10 21:13:39,Account Update,S-YMVU-7ZCB-LZ2H-6M4Q6,,0.0,1.0
15404678324415784088,500005,2018-06-10 21:10:10,Ordinary Payment,S-UQH7-NAYY-S8RB-GDXEU,S-YMVU-7ZCB-LZ2H-6M4Q6,30.0,1.0
