ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RDV4-8QR9-YDGD-8PL4A,1e-08,0.34545
9269907028270437725,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-RDV4-8QR9-YDGD-8PL4A,0.0,1.0
13926647809918964691,507455,2018-07-01 17:57:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RDV4-8QR9-YDGD-8PL4A,0.0,1.0
800948157794587298,485690,2018-05-01 19:14:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RDV4-8QR9-YDGD-8PL4A,0.0,1.0
2934787371028786183,381720,2017-07-14 13:58:45,Ordinary Payment,S-GJH5-W4NV-25D6-DQDDL,S-RDV4-8QR9-YDGD-8PL4A,1664.0,1.0
3062476667443914893,379946,2017-07-09 14:56:50,Ordinary Payment,S-GJH5-W4NV-25D6-DQDDL,S-RDV4-8QR9-YDGD-8PL4A,1672.0,1.0
14079322192921482983,379586,2017-07-08 14:49:27,Ordinary Payment,S-GJH5-W4NV-25D6-DQDDL,S-RDV4-8QR9-YDGD-8PL4A,1660.0,1.0
3443642445484569446,374968,2017-06-25 17:18:34,Ordinary Payment,S-GJH5-W4NV-25D6-DQDDL,S-RDV4-8QR9-YDGD-8PL4A,1766.0,1.0
17098811793541270847,369563,2017-06-10 14:28:51,Ordinary Payment,S-GJH5-W4NV-25D6-DQDDL,S-RDV4-8QR9-YDGD-8PL4A,1753.0,1.0
4129637376137431317,368934,2017-06-08 20:32:14,Ordinary Payment,S-GJH5-W4NV-25D6-DQDDL,S-RDV4-8QR9-YDGD-8PL4A,1760.0,1.0
5620073468611309128,368214,2017-06-06 19:38:10,Ordinary Payment,S-GJH5-W4NV-25D6-DQDDL,S-RDV4-8QR9-YDGD-8PL4A,1780.0,1.0
10191242598730413606,363940,2017-05-25 21:36:44,Ordinary Payment,S-RDV4-8QR9-YDGD-8PL4A,S-GJH5-W4NV-25D6-DQDDL,10.0,1.0
16644987358796141643,363466,2017-05-24 13:36:53,Ordinary Payment,S-GJH5-W4NV-25D6-DQDDL,S-RDV4-8QR9-YDGD-8PL4A,1850.0,1.0
4941543617178276421,363232,2017-05-23 22:09:04,Ordinary Payment,S-GJH5-W4NV-25D6-DQDDL,S-RDV4-8QR9-YDGD-8PL4A,4460.0,1.0
