ID,Height,timestamp,Type,From,To,Amount,Fee
9123039085891586192,693746,2019-12-04 23:57:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3AJQ-2GBS-PGSL-CT3FP,7.49,1.0
6410772213574850332,501727,2018-06-15 16:57:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3AJQ-2GBS-PGSL-CT3FP,26.15,1.0
10480613905970812368,500511,2018-06-12 07:11:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3AJQ-2GBS-PGSL-CT3FP,64.66,1.0
14110821116009239625,498173,2018-06-05 17:53:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3AJQ-2GBS-PGSL-CT3FP,72.18,1.0
2668704041370255963,489617,2018-05-12 19:24:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3AJQ-2GBS-PGSL-CT3FP,528.54,1.0
14521239015151906686,486529,2018-05-04 04:06:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3AJQ-2GBS-PGSL-CT3FP,55.27,1.0
2902919211424359690,486271,2018-05-03 10:35:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3AJQ-2GBS-PGSL-CT3FP,182.86999999,1.0
9672433771403519643,481483,2018-04-20 01:09:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3AJQ-2GBS-PGSL-CT3FP,70.97,1.0
8119386001460504874,480286,2018-04-16 16:40:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3AJQ-2GBS-PGSL-CT3FP,65.58,1.0
15822131780559299613,479185,2018-04-13 14:28:43,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-3AJQ-2GBS-PGSL-CT3FP,1.90471446,1.0
9346087423786868439,471051,2018-03-21 20:08:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3AJQ-2GBS-PGSL-CT3FP,2.66806256,1.0
7249380149735860972,470419,2018-03-20 01:37:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3AJQ-2GBS-PGSL-CT3FP,1.70753207,1.0
840452586857409384,470306,2018-03-19 18:15:29,Ask Order Cancellation,S-3AJQ-2GBS-PGSL-CT3FP,,0.0,1.0
8628310927657157371,468079,2018-03-13 12:33:10,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-3AJQ-2GBS-PGSL-CT3FP,2.04650699,1.0
13370599827657972901,461568,2018-02-23 07:29:49,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-3AJQ-2GBS-PGSL-CT3FP,2.21123557,1.0
7570791117371617827,455208,2018-02-05 13:01:55,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-3AJQ-2GBS-PGSL-CT3FP,2.31074039,1.0
1837938911730044299,454550,2018-02-03 16:51:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3AJQ-2GBS-PGSL-CT3FP,571.08,1.0
4838883637798467330,452340,2018-01-28 12:25:15,Bid Order Cancellation,S-3AJQ-2GBS-PGSL-CT3FP,,0.0,1.0
5164576340655423711,452340,2018-01-28 12:25:15,Bid Order Cancellation,S-3AJQ-2GBS-PGSL-CT3FP,,0.0,1.0
5600362637143355965,450791,2018-01-24 04:29:02,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-3AJQ-2GBS-PGSL-CT3FP,26.57164844,1.0
14240505903992173287,450665,2018-01-23 19:54:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3AJQ-2GBS-PGSL-CT3FP,156.64,1.0
7200070341891055309,450405,2018-01-23 02:34:56,Bid Order Placement,S-3AJQ-2GBS-PGSL-CT3FP,,0.0,1.0
9200229506721370534,450405,2018-01-23 02:34:56,Ask Order Placement,S-3AJQ-2GBS-PGSL-CT3FP,,0.0,1.0
11184095770047499062,450391,2018-01-23 01:26:28,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-3AJQ-2GBS-PGSL-CT3FP,2.36879475,1.0
15026074650139403267,450227,2018-01-22 14:36:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3AJQ-2GBS-PGSL-CT3FP,105.34,1.0
17769612088377019110,450014,2018-01-22 00:03:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3AJQ-2GBS-PGSL-CT3FP,3.56999999,1.0
1425182701093939438,448211,2018-01-16 23:05:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3AJQ-2GBS-PGSL-CT3FP,33.92593388,1.0
17598222698671800322,445684,2018-01-09 21:50:35,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-3AJQ-2GBS-PGSL-CT3FP,1.88500775,1.0
10534527397785379084,445191,2018-01-08 12:36:15,Bid Order Placement,S-3AJQ-2GBS-PGSL-CT3FP,,0.0,1.0
10247447688355721614,445124,2018-01-08 08:20:53,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-3AJQ-2GBS-PGSL-CT3FP,32.12704688,1.0
6599328511994435595,444471,2018-01-06 12:36:52,Bid Order Placement,S-3AJQ-2GBS-PGSL-CT3FP,,0.0,1.0
10345176410126992668,441186,2017-12-28 07:34:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3AJQ-2GBS-PGSL-CT3FP,35.89693715,1.0
10129293315920382325,440987,2017-12-27 18:16:33,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-3AJQ-2GBS-PGSL-CT3FP,1.78916037,1.0
15430806094677174933,440150,2017-12-25 10:14:12,Bid Order Placement,S-3AJQ-2GBS-PGSL-CT3FP,,0.0,2.0
16354413890075982819,440150,2017-12-25 10:14:12,Bid Order Placement,S-3AJQ-2GBS-PGSL-CT3FP,,0.0,1.0
13743527612123423431,439878,2017-12-24 16:02:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3AJQ-2GBS-PGSL-CT3FP,611.92999999,1.0
4007740029042167686,439875,2017-12-24 15:49:42,Bid Order Placement,S-3AJQ-2GBS-PGSL-CT3FP,,0.0,1.0
6371964633390924653,439497,2017-12-23 14:15:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3AJQ-2GBS-PGSL-CT3FP,63.75957331,1.0
7456967711380713566,438040,2017-12-19 12:23:54,Bid Order Placement,S-3AJQ-2GBS-PGSL-CT3FP,,0.0,1.0
6290926654267597593,437528,2017-12-18 02:08:00,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-3AJQ-2GBS-PGSL-CT3FP,10.78136719,1.0
11744721029558096882,435612,2017-12-12 17:27:35,Bid Order Placement,S-3AJQ-2GBS-PGSL-CT3FP,,0.0,1.0
11772033988859610895,433684,2017-12-07 08:32:39,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-3AJQ-2GBS-PGSL-CT3FP,6.84911719,1.0
2394760910457349016,422508,2017-11-06 02:26:28,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-3AJQ-2GBS-PGSL-CT3FP,10.56278125,1.0
14496530488270361368,417770,2017-10-23 20:29:01,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-3AJQ-2GBS-PGSL-CT3FP,10.67603906,1.0
11491361938538060482,413990,2017-10-13 06:47:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3AJQ-2GBS-PGSL-CT3FP,131.52349807,1.0
3540754341235032922,413247,2017-10-11 05:27:26,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-3AJQ-2GBS-PGSL-CT3FP,10.47932813,1.0
5979551942808212543,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-3AJQ-2GBS-PGSL-CT3FP,11.52249219,1.0
12107162264600765359,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-3AJQ-2GBS-PGSL-CT3FP,0.1498,1.0
6511118582489431510,409851,2017-10-01 16:38:48,Bid Order Placement,S-3AJQ-2GBS-PGSL-CT3FP,,0.0,1.0
18436264864782716130,409544,2017-09-30 20:09:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3AJQ-2GBS-PGSL-CT3FP,80.06276487,1.0
5026052925222154196,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-3AJQ-2GBS-PGSL-CT3FP,0.018,1.0
10781284300273562100,407536,2017-09-25 05:14:57,Bid Order Placement,S-3AJQ-2GBS-PGSL-CT3FP,,0.0,1.0
13799731767620498134,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-3AJQ-2GBS-PGSL-CT3FP,0.0972,1.0
911747568606262057,407182,2017-09-24 05:39:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3AJQ-2GBS-PGSL-CT3FP,81.43748518,1.0
2337856541382921561,406607,2017-09-22 14:44:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3AJQ-2GBS-PGSL-CT3FP,747.30769029,1.0
6363429537658339143,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-3AJQ-2GBS-PGSL-CT3FP,0.30715,1.0
11993976414894286219,405150,2017-09-18 12:35:56,Bid Order Placement,S-3AJQ-2GBS-PGSL-CT3FP,,0.0,1.0
4591856159832179476,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-3AJQ-2GBS-PGSL-CT3FP,0.0,1.0
9354693591453849967,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-3AJQ-2GBS-PGSL-CT3FP,0.164,1.0
10850766555838647275,404935,2017-09-17 22:04:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3AJQ-2GBS-PGSL-CT3FP,44.95711172,1.0
1049782585713754899,404092,2017-09-15 13:46:24,Bid Order Placement,S-3AJQ-2GBS-PGSL-CT3FP,,0.0,1.0
2513134981147949954,403954,2017-09-15 05:04:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3AJQ-2GBS-PGSL-CT3FP,42.1554402,1.0
10660334701625899844,403950,2017-09-15 04:41:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3AJQ-2GBS-PGSL-CT3FP,42.31939201,1.0
3198626637211499424,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-3AJQ-2GBS-PGSL-CT3FP,0.0,1.0
12679119682147044230,402610,2017-09-11 10:28:02,Bid Order Placement,S-3AJQ-2GBS-PGSL-CT3FP,,0.0,1.0
12926420341733357469,402359,2017-09-10 17:31:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3AJQ-2GBS-PGSL-CT3FP,69.49838001,1.0
4964237557722189679,402076,2017-09-09 22:12:06,Bid Order Placement,S-3AJQ-2GBS-PGSL-CT3FP,,0.0,1.0
2140724061602770960,401922,2017-09-09 12:15:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3AJQ-2GBS-PGSL-CT3FP,44.27715621,1.0
7574723007084214479,401610,2017-09-08 15:21:35,Bid Order Placement,S-3AJQ-2GBS-PGSL-CT3FP,,0.0,1.0
3448875545391051312,401555,2017-09-08 11:34:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3AJQ-2GBS-PGSL-CT3FP,40.35780663,1.0
14039611891222952998,401105,2017-09-07 05:20:04,Bid Order Placement,S-3AJQ-2GBS-PGSL-CT3FP,,0.0,1.0
1448519437644723331,400923,2017-09-06 17:12:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3AJQ-2GBS-PGSL-CT3FP,121.06181939,1.0
824222911047948078,400741,2017-09-06 05:07:39,Bid Order Placement,S-3AJQ-2GBS-PGSL-CT3FP,,0.0,1.0
2597561874625683536,400633,2017-09-05 21:46:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3AJQ-2GBS-PGSL-CT3FP,46.98694967,1.0
1339411235180128224,400574,2017-09-05 17:57:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3AJQ-2GBS-PGSL-CT3FP,53.89187111,1.0
16539888093877252918,400490,2017-09-05 11:45:57,Bid Order Placement,S-3AJQ-2GBS-PGSL-CT3FP,,0.0,1.0
72912664122482622,400356,2017-09-05 03:21:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3AJQ-2GBS-PGSL-CT3FP,89.06667162,1.0
4976266700522191526,399798,2017-09-03 13:52:46,Bid Order Placement,S-3AJQ-2GBS-PGSL-CT3FP,,0.0,1.0
13666766518124094276,399752,2017-09-03 11:02:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3AJQ-2GBS-PGSL-CT3FP,47.65873262,1.0
15427827351564833782,399423,2017-09-02 12:55:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3AJQ-2GBS-PGSL-CT3FP,57.45477905,1.0
15628997084698329524,398235,2017-08-30 04:43:25,Bid Order Placement,S-3AJQ-2GBS-PGSL-CT3FP,,0.0,1.0
18173435200952444716,398085,2017-08-29 18:48:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3AJQ-2GBS-PGSL-CT3FP,897.69528701,1.0
6550926891880872750,397973,2017-08-29 11:12:32,Bid Order Placement,S-3AJQ-2GBS-PGSL-CT3FP,,0.0,1.0
9961781598726327376,397767,2017-08-28 21:27:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3AJQ-2GBS-PGSL-CT3FP,61.14311737,1.0
3393011490620149136,397756,2017-08-28 20:27:46,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-3AJQ-2GBS-PGSL-CT3FP,0.41965625,1.0
4164613124025846601,395681,2017-08-23 01:23:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3AJQ-2GBS-PGSL-CT3FP,3.10373848,1.0
13577123014440099147,395487,2017-08-22 12:21:35,Bid Order Placement,S-3AJQ-2GBS-PGSL-CT3FP,,0.0,1.0
18307041807004575603,395302,2017-08-21 23:42:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3AJQ-2GBS-PGSL-CT3FP,42.53042021,1.0
10603393766109384988,394897,2017-08-20 20:42:05,Bid Order Placement,S-3AJQ-2GBS-PGSL-CT3FP,,0.0,1.0
5922985687539732934,394594,2017-08-20 00:22:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3AJQ-2GBS-PGSL-CT3FP,53.65019696,1.0
12185338999112585977,393696,2017-08-17 11:53:03,Reward Recipient Assignment,S-3AJQ-2GBS-PGSL-CT3FP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16273956532042846683,389023,2017-08-04 10:56:33,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-3AJQ-2GBS-PGSL-CT3FP,1.0,1.0
9097116268735978940,385480,2017-07-25 13:22:13,Account Update,S-3AJQ-2GBS-PGSL-CT3FP,,0.0,1.0
2860016299097225159,383478,2017-07-19 12:13:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3AJQ-2GBS-PGSL-CT3FP,1.0,1.0
