ID,Height,timestamp,Type,From,To,Amount,Fee
12451257455222692610,780254,2020-08-02 17:34:35,Ordinary Payment,S-AZKU-4XVS-JE33-HP8LN,S-4Y3L-HTP3-9HX5-2QU9P,2.38995,0.06615
2690459957954517555,742369,2020-04-19 01:12:25,Ordinary Payment,S-TBPD-45Q6-65G5-5YQUF,S-AZKU-4XVS-JE33-HP8LN,1.0,0.05145
8885786971729755935,740870,2020-04-14 20:18:07,Ordinary Payment,S-AZKU-4XVS-JE33-HP8LN,S-UXYH-96GF-8D89-AKTKV,1.0,0.03675
2818399533798644493,737807,2020-04-06 06:24:12,Ordinary Payment,S-AZKU-4XVS-JE33-HP8LN,S-UWGW-CZEG-3Y5F-3AGPK,1.0,0.0147
6645031073320731034,736438,2020-04-02 10:56:50,Ordinary Payment,S-HCPK-XVES-ZVPW-7N6WD,S-AZKU-4XVS-JE33-HP8LN,1.0,0.0147
3179309498637995528,736133,2020-04-01 14:12:08,Ordinary Payment,S-AXBG-Y4AW-QWW8-HJYAV,S-AZKU-4XVS-JE33-HP8LN,1.0,0.03675
1096131996233143858,735922,2020-04-01 00:22:37,Ordinary Payment,S-AZKU-4XVS-JE33-HP8LN,S-963P-L2KM-FB8Y-4J22W,10.0,0.03675
9806595387623435630,735828,2020-03-31 18:13:29,Ordinary Payment,S-AZKU-4XVS-JE33-HP8LN,S-YVLP-PEEV-6SZN-DRMX3,8.0,0.05145
13595734481133722593,735573,2020-03-31 00:57:29,Ordinary Payment,S-ULA6-7NYA-LM7L-GU5L2,S-AZKU-4XVS-JE33-HP8LN,18.0,0.05145
16984147359639597031,734884,2020-03-29 02:50:37,Ordinary Payment,S-AZKU-4XVS-JE33-HP8LN,S-4EF7-VB9M-LBCD-G85CP,5.0,0.05145
4319558698030668526,733672,2020-03-25 17:19:55,Ordinary Payment,S-AZKU-4XVS-JE33-HP8LN,S-8FD7-DJAG-WAC4-E7ASN,2.0,0.00735
6761212362912782254,731709,2020-03-20 05:10:55,Ordinary Payment,S-AZKU-4XVS-JE33-HP8LN,S-BNLB-7UP7-EVXK-H2VF5,1.0,0.0294
2744459866634518818,730256,2020-03-16 03:52:45,Ordinary Payment,S-QKVK-VV2N-CKSN-G5EEW,S-AZKU-4XVS-JE33-HP8LN,1.0,0.02205
4121621411120913547,728789,2020-03-12 01:04:23,Ordinary Payment,S-2U7A-DG3E-MY28-HJV5N,S-AZKU-4XVS-JE33-HP8LN,2.0,0.0294
3664630240788663590,728224,2020-03-10 11:36:54,Ordinary Payment,S-4WDD-5WCP-KSTY-7MMG6,S-AZKU-4XVS-JE33-HP8LN,1.0,0.0294
792308794494049428,727242,2020-03-07 17:53:00,Ordinary Payment,S-VQNS-2YTN-L9K9-4CXMT,S-AZKU-4XVS-JE33-HP8LN,4.0,0.03675
6503016717294048545,726797,2020-03-06 11:35:47,Ordinary Payment,S-AZKU-4XVS-JE33-HP8LN,S-XA6H-H5B6-8DAC-54PV3,1.0,0.0441
2845510139431240006,726573,2020-03-05 20:24:33,Ordinary Payment,S-AZKU-4XVS-JE33-HP8LN,S-82H8-X5QM-RM2K-29K2T,2.0,0.03675
9791815091911636394,725855,2020-03-03 20:09:38,Ordinary Payment,S-ZLYV-XBVN-EYAP-9D32H,S-AZKU-4XVS-JE33-HP8LN,3.0,0.05145
14656557757729201660,723590,2020-02-26 12:48:28,Ordinary Payment,S-AZKU-4XVS-JE33-HP8LN,S-CD35-M979-Q9NV-FVRKM,4.0,0.05145
14914580995789194601,721967,2020-02-21 23:06:14,Ordinary Payment,S-B5JD-LBTV-7N79-6YLW8,S-AZKU-4XVS-JE33-HP8LN,2.0,0.03675
7028721840661123873,721136,2020-02-19 15:09:05,Ordinary Payment,S-AZKU-4XVS-JE33-HP8LN,S-QJWS-VPTA-SM4S-4PVWX,18.0,0.02205
2843326271966802447,721028,2020-02-19 07:44:29,Ordinary Payment,S-9XM7-LNXV-YUH2-2P67H,S-AZKU-4XVS-JE33-HP8LN,2.0,0.0441
10427274154451642579,720299,2020-02-17 07:11:23,Ordinary Payment,S-CMML-A5MB-6NVA-HQ65Z,S-AZKU-4XVS-JE33-HP8LN,16.0,0.0147
1297802644436289335,719593,2020-02-15 07:38:26,Ordinary Payment,S-AZKU-4XVS-JE33-HP8LN,S-P9B3-WPPB-5C35-244TZ,15.0,0.0441
17917665478584782475,718988,2020-02-13 15:16:35,Ordinary Payment,S-AZKU-4XVS-JE33-HP8LN,S-ZXZH-7S76-TXUG-H5QU9,5.0,0.0294
4463785217501007301,717369,2020-02-09 02:29:37,Ordinary Payment,S-NAEW-D6DY-DRBW-4E5K5,S-AZKU-4XVS-JE33-HP8LN,8.0,0.0441
11670792997049242713,716713,2020-02-07 06:26:11,Ordinary Payment,S-AZKU-4XVS-JE33-HP8LN,S-2C4Q-P7PP-P9XS-7CMD8,11.0,0.0441
17904790655951481565,715631,2020-02-04 05:28:35,Ordinary Payment,S-55JY-6ECQ-EHDZ-7SYYS,S-AZKU-4XVS-JE33-HP8LN,14.0,0.0441
3468215703420493503,715525,2020-02-03 22:31:17,Ordinary Payment,S-TSML-CAKH-6P9E-7SD33,S-AZKU-4XVS-JE33-HP8LN,6.0,0.02205
5341972958287384709,715005,2020-02-02 11:33:19,Ordinary Payment,S-AZKU-4XVS-JE33-HP8LN,S-Q7VD-TH25-NGST-8BL93,4.0,0.0441
16981567553753476825,713126,2020-01-28 05:35:04,Ordinary Payment,S-DAJ3-BYJ8-46NG-2UVTQ,S-AZKU-4XVS-JE33-HP8LN,1.0,0.0147
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AZKU-4XVS-JE33-HP8LN,10.0,0.06615
