ID,Height,timestamp,Type,From,To,Amount,Fee
14339875728085487860,472176,2018-03-24 23:55:46,Ordinary Payment,S-EB9Z-KG8X-KNC9-9KW4Z,S-MVMT-77VM-V9J9-E668Z,989.0,1.0
6084892457583674968,472174,2018-03-24 23:48:29,Ordinary Payment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-EB9Z-KG8X-KNC9-9KW4Z,990.0,1.0
4240028305788534898,471283,2018-03-22 11:40:21,Ordinary Payment,S-EB9Z-KG8X-KNC9-9KW4Z,S-MVMT-77VM-V9J9-E668Z,129.0,1.0
12638615696917855015,471279,2018-03-22 11:06:54,Ordinary Payment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-EB9Z-KG8X-KNC9-9KW4Z,130.0,1.0
7482785763790707851,465560,2018-03-06 11:51:08,Ordinary Payment,S-EB9Z-KG8X-KNC9-9KW4Z,S-MVMT-77VM-V9J9-E668Z,139.0,1.0
7539487901927723296,465555,2018-03-06 11:28:16,Ordinary Payment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-EB9Z-KG8X-KNC9-9KW4Z,140.0,1.0
18218366421837024717,460465,2018-02-20 05:28:55,Ordinary Payment,S-EB9Z-KG8X-KNC9-9KW4Z,S-MVMT-77VM-V9J9-E668Z,1299.0,1.0
10083285841480769960,460464,2018-02-20 05:25:58,Ordinary Payment,S-BNBJ-9N4S-JQFU-G6CQQ,S-EB9Z-KG8X-KNC9-9KW4Z,1300.0,1.0
2556998306023872808,459428,2018-02-17 07:54:38,Ordinary Payment,S-EB9Z-KG8X-KNC9-9KW4Z,S-MVMT-77VM-V9J9-E668Z,2999.0,1.0
12759329325764051665,459425,2018-02-17 07:44:57,Ordinary Payment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-EB9Z-KG8X-KNC9-9KW4Z,3000.0,1.0
11867878687836878357,459258,2018-02-16 20:51:45,Ordinary Payment,S-EB9Z-KG8X-KNC9-9KW4Z,S-MVMT-77VM-V9J9-E668Z,369.0,1.0
6194664654455159178,459255,2018-02-16 20:36:05,Ordinary Payment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-EB9Z-KG8X-KNC9-9KW4Z,370.0,1.0
