ID,Height,timestamp,Type,From,To,Amount,Fee
11321488115740001014,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4XGN-5BAC-MFU8-9JALQ,6.59e-06,0.0735
449587690075292219,576020,2019-01-09 15:01:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4XGN-5BAC-MFU8-9JALQ,0.0,0.2
8545612113025450272,575296,2019-01-07 14:23:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4XGN-5BAC-MFU8-9JALQ,0.0,0.06
16232310755417724951,574705,2019-01-05 22:27:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4XGN-5BAC-MFU8-9JALQ,0.0,0.2
14145978265174700929,574704,2019-01-05 22:17:34,Ordinary Payment,S-4XGN-5BAC-MFU8-9JALQ,S-R8SQ-TUEM-DTHQ-7ATA3,855.00000002,1.0
13712605382994194448,574693,2019-01-05 21:43:40,Ordinary Payment,S-J7KA-6FWP-7D4G-6LPBY,S-4XGN-5BAC-MFU8-9JALQ,856.00000001,0.0294
16437907067564137004,574692,2019-01-05 21:37:02,Ordinary Payment,S-J7KA-6FWP-7D4G-6LPBY,S-4XGN-5BAC-MFU8-9JALQ,1e-08,0.02205
3621175166220737335,522845,2018-08-13 19:16:22,Ordinary Payment,S-4XGN-5BAC-MFU8-9JALQ,S-R8SQ-TUEM-DTHQ-7ATA3,2099.03,1.0
11253887399176993711,522823,2018-08-13 18:22:32,Ordinary Payment,S-J7KA-6FWP-7D4G-6LPBY,S-4XGN-5BAC-MFU8-9JALQ,2100.03,0.0294
3825170248575043774,499627,2018-06-09 19:33:28,Ordinary Payment,S-4XGN-5BAC-MFU8-9JALQ,S-R8SQ-TUEM-DTHQ-7ATA3,120.0,1.0
8474805690049201386,499612,2018-06-09 18:44:23,Ordinary Payment,S-J7KA-6FWP-7D4G-6LPBY,S-4XGN-5BAC-MFU8-9JALQ,121.0,1.0
15841325478732691328,496340,2018-05-31 14:48:09,Ordinary Payment,S-4XGN-5BAC-MFU8-9JALQ,S-R8SQ-TUEM-DTHQ-7ATA3,1019.0,1.0
10931532450899059105,496332,2018-05-31 14:11:17,Ordinary Payment,S-J7KA-6FWP-7D4G-6LPBY,S-4XGN-5BAC-MFU8-9JALQ,1020.0,1.0
14259650100511210455,481314,2018-04-19 13:36:20,Ordinary Payment,S-4XGN-5BAC-MFU8-9JALQ,S-R8SQ-TUEM-DTHQ-7ATA3,574.0,1.0
8025366377752688147,481310,2018-04-19 13:13:36,Ordinary Payment,S-J7KA-6FWP-7D4G-6LPBY,S-4XGN-5BAC-MFU8-9JALQ,575.0,1.0
4737544866035111904,479174,2018-04-13 13:46:53,Ordinary Payment,S-4XGN-5BAC-MFU8-9JALQ,S-R8SQ-TUEM-DTHQ-7ATA3,1849.0,1.0
11040767640570971276,479168,2018-04-13 13:22:10,Ordinary Payment,S-J7KA-6FWP-7D4G-6LPBY,S-4XGN-5BAC-MFU8-9JALQ,1850.0,1.0
294701910940439160,464868,2018-03-04 13:09:59,Ordinary Payment,S-4XGN-5BAC-MFU8-9JALQ,S-R8SQ-TUEM-DTHQ-7ATA3,669.0,1.0
9757661341424644,464856,2018-03-04 12:21:07,Ordinary Payment,S-J7KA-6FWP-7D4G-6LPBY,S-4XGN-5BAC-MFU8-9JALQ,670.0,1.0
5295539909161128296,460284,2018-02-19 17:31:17,Ordinary Payment,S-4XGN-5BAC-MFU8-9JALQ,S-R8SQ-TUEM-DTHQ-7ATA3,312.2,1.0
10844778725322118676,460278,2018-02-19 17:02:37,Ordinary Payment,S-J7KA-6FWP-7D4G-6LPBY,S-4XGN-5BAC-MFU8-9JALQ,313.2,1.0
17627587815253652531,456661,2018-02-09 14:39:30,Ordinary Payment,S-4XGN-5BAC-MFU8-9JALQ,S-R8SQ-TUEM-DTHQ-7ATA3,1224.4,1.0
15651925152570217361,456657,2018-02-09 14:09:21,Ordinary Payment,S-J7KA-6FWP-7D4G-6LPBY,S-4XGN-5BAC-MFU8-9JALQ,1225.4,1.0
1440856295507265639,447321,2018-01-14 11:56:23,Ordinary Payment,S-4XGN-5BAC-MFU8-9JALQ,S-R8SQ-TUEM-DTHQ-7ATA3,226.0,1.0
12677071635009493508,447312,2018-01-14 11:21:44,Ordinary Payment,S-J7KA-6FWP-7D4G-6LPBY,S-4XGN-5BAC-MFU8-9JALQ,227.0,1.0
11383675374441852981,443494,2018-01-03 18:48:55,Ordinary Payment,S-4XGN-5BAC-MFU8-9JALQ,S-R8SQ-TUEM-DTHQ-7ATA3,144.0,1.0
12407183393751443793,443482,2018-01-03 18:14:08,Ordinary Payment,S-J7KA-6FWP-7D4G-6LPBY,S-4XGN-5BAC-MFU8-9JALQ,145.0,1.0
5370383064903480392,441942,2017-12-30 10:25:07,Ordinary Payment,S-4XGN-5BAC-MFU8-9JALQ,S-R8SQ-TUEM-DTHQ-7ATA3,94.34,1.0
4452272142635614331,441937,2017-12-30 09:58:31,Ordinary Payment,S-J7KA-6FWP-7D4G-6LPBY,S-4XGN-5BAC-MFU8-9JALQ,95.34,1.0
429102179343025277,441736,2017-12-29 20:12:18,Ordinary Payment,S-4XGN-5BAC-MFU8-9JALQ,S-R8SQ-TUEM-DTHQ-7ATA3,800.0,1.0
519334870132017977,441732,2017-12-29 19:55:52,Ordinary Payment,S-J7KA-6FWP-7D4G-6LPBY,S-4XGN-5BAC-MFU8-9JALQ,801.0,1.0
17346692959692162846,439824,2017-12-24 12:32:41,Ordinary Payment,S-4XGN-5BAC-MFU8-9JALQ,S-R8SQ-TUEM-DTHQ-7ATA3,600.0,1.0
14198168808487048195,439818,2017-12-24 12:07:08,Ordinary Payment,S-J7KA-6FWP-7D4G-6LPBY,S-4XGN-5BAC-MFU8-9JALQ,601.0,1.0
4757684332921085000,433432,2017-12-06 15:29:05,Ordinary Payment,S-4XGN-5BAC-MFU8-9JALQ,S-R8SQ-TUEM-DTHQ-7ATA3,1499.5,1.0
13961768517555345353,433429,2017-12-06 15:18:31,Ordinary Payment,S-J7KA-6FWP-7D4G-6LPBY,S-4XGN-5BAC-MFU8-9JALQ,1500.5,1.0
8927879598385397815,424108,2017-11-10 13:57:41,Ordinary Payment,S-4XGN-5BAC-MFU8-9JALQ,S-R8SQ-TUEM-DTHQ-7ATA3,493.0,1.0
12631194450462422980,424105,2017-11-10 13:33:48,Ordinary Payment,S-J7KA-6FWP-7D4G-6LPBY,S-4XGN-5BAC-MFU8-9JALQ,494.0,1.0
14504764707222868957,400511,2017-09-05 13:45:02,Ordinary Payment,S-4XGN-5BAC-MFU8-9JALQ,S-R8SQ-TUEM-DTHQ-7ATA3,1002.1,1.0
15822349400100878351,400507,2017-09-05 13:27:32,Ordinary Payment,S-J7KA-6FWP-7D4G-6LPBY,S-4XGN-5BAC-MFU8-9JALQ,1003.1,1.0
8876929879215284256,396313,2017-08-24 19:34:17,Ordinary Payment,S-4XGN-5BAC-MFU8-9JALQ,S-R8SQ-TUEM-DTHQ-7ATA3,2290.94124234,1.0
15347686201262032580,396303,2017-08-24 19:01:42,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-4XGN-5BAC-MFU8-9JALQ,2291.94124234,1.0
7566903621456571038,390818,2017-08-09 10:52:42,Ordinary Payment,S-4XGN-5BAC-MFU8-9JALQ,S-R8SQ-TUEM-DTHQ-7ATA3,1409.251,1.0
7911465568607985608,390817,2017-08-09 10:42:28,Ordinary Payment,S-J7KA-6FWP-7D4G-6LPBY,S-4XGN-5BAC-MFU8-9JALQ,1410.251,1.0
8871147098768651363,384170,2017-07-21 13:17:03,Ordinary Payment,S-4XGN-5BAC-MFU8-9JALQ,S-R8SQ-TUEM-DTHQ-7ATA3,15.0,1.0
13410937366636121925,384152,2017-07-21 10:53:01,Ordinary Payment,S-J7KA-6FWP-7D4G-6LPBY,S-4XGN-5BAC-MFU8-9JALQ,16.0,1.0
