ID,Height,timestamp,Type,From,To,Amount,Fee
15823401891344238051,738457,2020-04-08 02:10:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.17246711,0.1
8677182045101600226,717486,2020-02-09 10:16:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,101.14114922,0.1
7028421935627411015,716446,2020-02-06 12:15:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.97552755,0.1
2041405633368756708,715491,2020-02-03 20:03:02,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XVLY-RWVX-3GK5-767MQ,0.0,0.06615
14312649169635408995,715006,2020-02-02 11:39:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.75586823,0.1
14390660150913583447,713808,2020-01-30 03:13:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.71335914,0.1
4410321015922198883,712744,2020-01-27 04:12:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,102.09158316,0.1
3957808776679529226,708007,2020-01-13 22:16:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.55972611,0.1
4543131786874988374,706026,2020-01-08 09:04:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.09572064,0.1
12002958487658674288,704879,2020-01-05 04:05:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.08258284,0.1
4698306987187001799,703789,2020-01-02 02:42:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,101.63212949,0.1
10431787242618933070,702582,2019-12-29 17:44:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,101.20067403,0.1
16548450909755684021,701511,2019-12-26 18:00:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,102.60181721,0.1
3726948020848937995,700509,2019-12-23 22:17:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,101.07790764,0.1
4665186385366345708,699331,2019-12-20 14:52:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.89660258,0.1
14854500848712628503,698851,2019-12-19 06:54:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,102.91502353,0.1
190849036879088798,697871,2019-12-16 13:29:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,102.02562071,0.1
3690265387095603145,691581,2019-11-28 22:39:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.95899371,0.1
7111084360778932753,690542,2019-11-26 01:09:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.25200341,0.1
8777413452251872011,689639,2019-11-23 12:36:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.07778821,0.1
11366300987723102176,684285,2019-11-08 12:40:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,101.04319403,0.1
6356550006274096407,683221,2019-11-05 13:40:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,103.68232465,0.1
10251085915358822555,681501,2019-10-31 18:06:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,102.47434484,0.1
1426438219558645079,680412,2019-10-28 16:54:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,102.12988829,0.1
6967430455886460947,679556,2019-10-26 06:58:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,101.28767005,0.1
779905725330012075,678536,2019-10-23 10:49:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,101.48565362,0.1
11851410509729392295,677651,2019-10-20 23:23:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,101.40187438,0.1
2876571262454655608,676505,2019-10-17 18:28:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,101.15807268,0.1
9861984789403388318,675362,2019-10-14 13:58:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.43022332,0.1
7565484771919078489,674416,2019-10-11 22:12:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.22487253,0.1
18016458169113111503,673525,2019-10-09 10:19:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,105.41958885,0.1
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XVLY-RWVX-3GK5-767MQ,1e-08,1.0731
9720235620070344211,670260,2019-09-30 07:16:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XVLY-RWVX-3GK5-767MQ,0.0,0.0147
10884954660253802011,670260,2019-09-30 07:16:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XVLY-RWVX-3GK5-767MQ,0.0,0.02205
13793953032154211605,670260,2019-09-30 07:16:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,101.18583942,0.1
12745199880186132831,669112,2019-09-27 02:11:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XVLY-RWVX-3GK5-767MQ,0.0,0.0441
14093850223669902662,669112,2019-09-27 02:11:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XVLY-RWVX-3GK5-767MQ,0.0,0.03675
13729129516405835736,669112,2019-09-27 02:11:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.42140547,0.1
13852403371392307458,668150,2019-09-24 09:48:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XVLY-RWVX-3GK5-767MQ,0.0,0.05145
5650504881391368314,668150,2019-09-24 09:48:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XVLY-RWVX-3GK5-767MQ,0.0,0.0588
1294613509884685125,668149,2019-09-24 09:37:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.97302679,0.1
6619010755862346391,668148,2019-09-24 09:36:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XVLY-RWVX-3GK5-767MQ,0.0,0.0882
9059776498169215360,668148,2019-09-24 09:36:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XVLY-RWVX-3GK5-767MQ,0.0,0.08085
6307031487266901093,667173,2019-09-21 16:05:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,102.02413743,0.1
8905085538178832295,665953,2019-09-18 05:52:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.46906949,0.1
1710334803890590215,664681,2019-09-14 16:30:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.90503807,0.1
4393274629562576458,663536,2019-09-11 11:58:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.61592402,0.1
3295343790882709259,662242,2019-09-07 20:14:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,101.6743811,0.1
548019126694557078,660570,2019-09-03 04:35:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.36773172,0.1
2373974863606837706,659240,2019-08-30 11:08:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,101.42727598,0.1
1575061341675138118,658278,2019-08-27 18:23:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,103.9461406,0.1
17390561021193054777,657330,2019-08-25 02:36:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.50521474,0.1
14654675947318031880,656363,2019-08-22 09:46:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,101.08636886,0.1
1019820226858876142,655080,2019-08-18 19:48:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,101.19622027,0.1
15619019052506748727,653935,2019-08-15 14:35:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,102.55770637,0.1
7043516666929280166,652827,2019-08-12 12:45:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.3593465,0.1
13885788903165340579,638929,2019-07-04 15:47:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,105.1427222,0.1
1293493123260416055,637823,2019-07-01 13:36:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,102.10011763,0.1
7899729305467191372,634572,2019-06-22 11:12:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.90079458,0.1
3079991709831101401,633680,2019-06-19 23:12:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.60020956,0.1
15511151534354581761,633021,2019-06-18 02:56:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,101.34635195,0.1
7326700971495621758,632337,2019-06-16 05:03:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.38260093,0.1
16826967990393285863,631310,2019-06-13 08:06:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,105.90177843,0.1
1004412602399889727,630612,2019-06-11 09:11:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.85216681,0.1
12400936151608669520,630055,2019-06-09 19:49:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,101.88266549,0.1
12742829447916879291,629346,2019-06-07 20:22:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.82379487,0.1
12185399938439315012,628658,2019-06-05 22:10:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,102.81761535,0.1
6819498603013510513,627188,2019-06-01 19:21:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,101.97757017,0.1
9896601818849982424,626609,2019-05-31 04:42:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,101.05245718,0.1
15253407462593077214,626015,2019-05-29 12:36:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,102.25577416,0.1
15222825018149784715,625515,2019-05-28 03:18:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.21413971,0.1
10043317429869396502,624837,2019-05-26 05:40:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,102.82769947,0.1
6139606034493961942,624303,2019-05-24 17:31:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,101.08998431,0.1
14991996766285744794,623656,2019-05-22 22:15:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,102.81746776,0.1
5829061052392904464,622967,2019-05-21 00:06:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,101.13119088,0.1
17497503646122924988,617287,2019-05-05 03:06:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.32842753,0.1
2848718315635247844,616678,2019-05-03 09:59:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.98372875,0.1
15575436261010804187,615995,2019-05-01 12:28:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,101.16414337,0.1
323113362799235789,615268,2019-04-29 11:37:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,101.09408285,0.1
15947148863263048608,614657,2019-04-27 18:20:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,104.76779273,0.1
13581581925889304621,614020,2019-04-25 23:36:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.74224402,0.1
4743982621806568412,613458,2019-04-24 10:21:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,102.17067867,0.1
568175238717092773,612834,2019-04-22 16:19:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.56366063,0.1
11273841981104243643,612324,2019-04-21 06:19:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,103.49992608,0.1
8234222176580540394,611817,2019-04-19 20:01:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.59752227,0.1
8940692397425264735,611203,2019-04-18 02:44:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,102.7626414,0.1
3481850125248260541,610683,2019-04-16 15:42:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,102.95079548,0.1
15803930013545548974,610125,2019-04-15 02:11:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,102.12127634,0.1
9711009073715470090,609576,2019-04-13 13:34:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,101.65961513,0.1
6244484541161272013,609068,2019-04-12 03:13:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,101.49106223,0.1
6574851117037888640,608332,2019-04-10 02:06:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,102.14218071,0.1
4351664416112693893,607806,2019-04-08 14:59:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,101.72119879,0.1
17212540045840136898,607274,2019-04-07 03:11:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.35222148,0.1
6887210307739242737,606841,2019-04-05 22:22:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,102.41790943,0.1
3744295289141118457,606342,2019-04-04 12:47:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,101.89330497,0.1
16572853718495047803,605863,2019-04-03 04:22:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,101.48675079,0.1
11243005909634622170,605259,2019-04-01 11:46:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,101.47776578,0.1
15853295980024547511,604629,2019-03-30 18:05:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,101.16446021,0.1
3313628465847774608,604066,2019-03-29 03:57:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,102.91332176,0.1
12345160137057848874,603541,2019-03-27 16:17:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,102.192462,0.1
16831142928167352060,602790,2019-03-25 13:40:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.2226049,0.1
3146906751911231195,602249,2019-03-24 01:13:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,101.2497507,0.1
16189209390807830424,601268,2019-03-21 07:46:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.92620021,0.1
4588326053444403549,600543,2019-03-19 06:59:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,101.91740574,0.1
13616100291709646363,599829,2019-03-17 06:29:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,101.17798831,0.1
8138754635659052442,599168,2019-03-15 10:22:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.33117222,0.1
632036230907369333,598474,2019-03-13 12:04:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.75778932,0.1
7855669337687220012,597783,2019-03-11 13:14:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,103.91890899,0.1
7654450719726448849,597070,2019-03-09 13:30:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.9361511,0.1
3842419453972437678,596434,2019-03-07 18:28:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,101.7719627,0.1
5529661732980887906,595763,2019-03-05 21:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,102.52518749,0.1
1354187879180296907,595160,2019-03-04 04:41:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,101.44319621,0.1
8502133928846992917,594427,2019-03-02 03:42:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.2021587,0.1
16870802360961774248,593831,2019-02-28 11:41:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,103.02311288,0.1
1939913781125969464,593058,2019-02-26 07:42:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.62055619,0.1
14139157998173683205,592420,2019-02-24 13:07:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.8534417,0.1
557687921460472375,591805,2019-02-22 19:46:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.17176106,0.1
15317692425433434540,591265,2019-02-21 07:46:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.48738463,0.1
18134798750416911945,590554,2019-02-19 07:49:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,101.79741754,0.1
7872079652582444375,590020,2019-02-17 19:49:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,104.15387391,0.1
75246631573942415,589418,2019-02-16 03:49:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.20885881,0.1
763535510484549439,588818,2019-02-14 11:04:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.01604381,0.1
12879923365265982499,588285,2019-02-12 23:28:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.70959519,0.1
14647618980115738622,587640,2019-02-11 04:06:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,106.3147315,0.1
11586464160313835941,586786,2019-02-08 18:06:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,103.05255427,0.1
16427919119364901551,586139,2019-02-06 23:06:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,101.32448094,0.1
2497388616157661133,585451,2019-02-05 01:06:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,101.14323072,0.1
5558546926088078289,584649,2019-02-02 18:58:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,101.43692662,0.1
1632700356924681029,583917,2019-01-31 17:33:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,101.48334196,0.1
1917627608814345219,583151,2019-01-29 14:04:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,102.9033252,0.1
16775686522066885427,582512,2019-01-27 19:12:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.43268665,0.1
8194507494257855796,581936,2019-01-26 04:20:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.92079734,0.1
6171792945124555384,581249,2019-01-24 06:32:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.78228938,0.1
17900495180098953886,580586,2019-01-22 09:57:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,101.51291287,0.1
6562162074621425067,579985,2019-01-20 17:29:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.76456144,0.1
8433808694037287712,578604,2019-01-16 20:30:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.93568319,0.1
16741571363736829966,577978,2019-01-15 02:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,101.77189131,0.1
17489632039791329777,577375,2019-01-13 09:16:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,102.45161355,0.1
15987466062689586367,576743,2019-01-11 15:38:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,101.37470425,0.1
9181234763453711532,576093,2019-01-09 19:53:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,101.0812831,0.1
7613721307867265045,575318,2019-01-07 15:37:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,101.62999066,0.1
14741547881261595459,574435,2019-01-05 04:41:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,101.28640741,0.1
13395469074027731844,573811,2019-01-03 10:40:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.08191576,0.1
8522931902598435022,573312,2019-01-02 01:14:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.67399947,0.1
13104573103301853316,572785,2018-12-31 13:44:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,102.28563816,0.1
16547787473869089520,572180,2018-12-29 21:09:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.34070249,0.1
5501787177249985205,571762,2018-12-28 17:17:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,101.46795899,0.1
6396068235269039478,571387,2018-12-27 16:22:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,101.45674305,0.1
5009775318910147096,570939,2018-12-26 10:10:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,102.33473332,0.1
7239623471365743080,570485,2018-12-25 03:46:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.27992041,0.1
772793639801013066,570159,2018-12-24 05:48:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,103.10084833,0.1
5014844940905727678,569713,2018-12-22 23:16:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,101.87575959,0.1
2650396573206302560,569098,2018-12-21 06:20:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.79219751,0.1
1729708900665416480,568519,2018-12-19 15:42:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,101.50288655,0.1
6491951215595029018,567858,2018-12-17 18:42:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.37815493,0.1
17646474436322551722,567316,2018-12-16 06:31:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.40991675,0.1
17404111436614446064,566768,2018-12-14 18:05:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,102.00836772,0.1
4410878469766203423,566365,2018-12-13 15:04:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,103.24778268,0.1
17978263203984353121,565338,2018-12-10 18:06:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.43061279,0.1
7210478868260455028,564716,2018-12-09 00:34:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVLY-RWVX-3GK5-767MQ,100.50037773,0.1
