ID,Height,timestamp,Type,From,To,Amount,Fee
2220749065065672681,883413,2021-05-16 14:08:44,Ordinary Payment,S-NPXS-VA9X-XQYV-EXTRA,S-VAX9-BFZ6-XSX5-CW2EN,2.8,0.0441
1004387199488943457,497425,2018-06-03 15:48:36,Ordinary Payment,S-NPXS-VA9X-XQYV-EXTRA,S-VAX9-BFZ6-XSX5-CW2EN,220.0,1.0
10413773621482885467,495722,2018-05-29 21:48:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,0.24562337,1.0
12060702833272496698,495302,2018-05-28 17:15:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,3.45015865,1.0
17930508223582905198,494632,2018-05-26 20:20:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,3.43073281,1.0
18338409781990061474,494241,2018-05-25 18:04:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,3.64035709,1.0
2664650606263998566,493008,2018-05-22 06:59:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,2.9798454,1.0
16596181037918530494,492050,2018-05-19 15:01:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,1.49257032,1.0
6117306784290478385,491316,2018-05-17 13:38:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,0.64102405,1.0
17375959283214365207,490694,2018-05-15 19:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,0.96714322,1.0
17718613985407397804,490331,2018-05-14 19:17:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,7.23464628,1.0
17878470391797994163,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,2.90803662,1.0
11577283081672066929,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,3.76176422,1.0
16204278002391146850,488290,2018-05-09 02:06:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,7.70070136,1.0
12473726545098672293,487900,2018-05-08 00:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,3.76808052,1.0
3181330062541655220,487517,2018-05-06 22:29:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,2.03087935,1.0
2264479546706566637,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,3.63940987,1.0
12025189894322552008,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,1.72385819,1.0
5997970627673404916,486196,2018-05-03 05:50:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,1.08539091,1.0
14462784983014067434,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,2.02323495,1.0
16868260465013543991,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,2.79480759,1.0
12540636917591682906,484809,2018-04-29 08:11:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,8.97175549,1.0
915917928979467730,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,2.5357056,1.0
6372324904862916267,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,4.49913959,1.0
11784416274690443468,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,7.90467756,1.0
7774269348330027514,483188,2018-04-24 19:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,1.81442933,1.0
15268835701877239878,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,1.07531301,1.0
17246101279701499848,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,1.71705301,1.0
15782836895129446437,481546,2018-04-20 04:54:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,2.08049315,1.0
7579980767705211582,481185,2018-04-19 04:44:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,1.21207689,1.0
13337520213678706784,480671,2018-04-17 18:23:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,2.18195484,1.0
1652809654228926912,480278,2018-04-16 16:13:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,1.53517798,1.0
8911985757207558359,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,0.95800202,1.0
11968003882990461816,479231,2018-04-13 17:43:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,2.78466466,1.0
15477446414143308203,478869,2018-04-12 17:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,1.78757018,1.0
3576069705700661418,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,1.99091499,1.0
15497736430907716985,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,0.48370166,1.0
3502583499599412144,477452,2018-04-08 18:34:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,1.42143929,1.0
241408825859161755,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,1.80205973,1.0
4074528877428458725,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,4.0886806,1.0
2524205336264962612,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,3.70423385,1.0
6396794189402370165,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,6.48297308,1.0
11904303178608583685,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,6.35370709,1.0
3024771985584860890,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,7.0180475,1.0
18068234444352475926,473399,2018-03-28 09:50:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,1.31470479,1.0
6939561748809501229,472916,2018-03-27 01:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,2.05713098,1.0
1186179065792374666,472496,2018-03-25 21:33:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,5.71632575,1.0
331556591630775405,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,3.19143421,1.0
5810980431664228958,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,2.36534493,1.0
4628183516101797972,470832,2018-03-21 05:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,2.63617491,1.0
15446809153274463490,470471,2018-03-20 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,1.78832952,1.0
6799882225396276421,469995,2018-03-18 21:44:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,1.34717942,1.0
8875633865119697503,469628,2018-03-17 20:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,3.68506783,1.0
3311783128588953650,469043,2018-03-16 05:36:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,14.05239847,1.0
14085643755005191397,468535,2018-03-14 19:34:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,18.80388717,1.0
14751538899608757221,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,7.3654581,1.0
9615402483680044036,466846,2018-03-10 01:50:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,13.81784646,1.0
14017215900310257669,465779,2018-03-07 02:26:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,7.34394543,1.0
10997951639480947447,465419,2018-03-06 02:36:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,2.82223422,1.0
11382917798426027404,464527,2018-03-03 14:04:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,4.0403079,1.0
18320459571252948937,464412,2018-03-03 06:21:19,Ordinary Payment,S-NPXS-VA9X-XQYV-EXTRA,S-2CNG-DEWM-BVXL-8EFK2,140.0,1.0
4500049972340699607,464023,2018-03-02 04:42:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,4.80533232,1.0
6629472779595397177,463475,2018-02-28 15:30:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,5.79403874,1.0
4183275834247605472,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,1.43841596,1.0
622345817348547899,462263,2018-02-25 06:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,6.00966689,1.0
476904997391885104,461733,2018-02-23 18:26:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,3.17274801,1.0
5402665930731218583,461079,2018-02-21 22:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,4.63669603,1.0
17895704044519584110,460697,2018-02-20 21:06:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,2.98274154,1.0
4113178374130925619,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,3.45345536,1.0
13061160792958044608,459272,2018-02-16 21:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,15.34691739,1.0
8534929415710692054,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,1.68813835,1.0
11957329282783574962,458463,2018-02-14 15:12:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,6.28560071,1.0
13963980484192228730,457886,2018-02-13 00:51:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,5.64292124,1.0
8319115933528909263,457447,2018-02-11 18:57:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,8.42057208,1.0
423937640854370523,457079,2018-02-10 18:27:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,4.13758922,1.0
3329346677833384167,456578,2018-02-09 09:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,1.40186728,1.0
16541144543257157105,456143,2018-02-08 03:31:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,4.66595553,1.0
18028718469789289567,455628,2018-02-06 17:17:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,3.19290201,1.0
11037454068485410017,455225,2018-02-05 14:26:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,6.84292502,1.0
9233384875833155550,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,6.30760906,1.0
16681253658330670091,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,4.17988418,1.0
6514553527845296891,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,5.38574092,1.0
14044327318628163054,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,4.35812232,1.0
708772915871115265,452446,2018-01-28 19:37:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,2.82074607,1.0
33950867810925390,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,11.00027568,1.0
15010497791748798216,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,2.76210188,1.0
10390801482154210167,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,7.55702532,1.0
13712021197235051144,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,5.14230445,1.0
6788731200607335788,450493,2018-01-23 08:20:53,Ordinary Payment,S-NPXS-VA9X-XQYV-EXTRA,S-VAX9-BFZ6-XSX5-CW2EN,80.0,1.0
16285814429651036507,450202,2018-01-22 12:54:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,4.80457299,1.0
2669860677061087200,449826,2018-01-21 11:47:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,9.15773567,1.0
15086575988628615502,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,7.09187916,1.0
14334627029916665662,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,7.61440852,1.0
5604716051470964618,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,2.07565375,1.0
8168766801303381782,447932,2018-01-16 04:33:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,3.98761241,1.0
4069657562880743299,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,1.6998354,1.0
8871182499155513433,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,11.50583836,1.0
178503736820315188,446736,2018-01-12 20:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,7.12628967,1.0
2899266366112882797,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,10.49353433,1.0
8177073126369956756,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,8.49730054,1.0
8459557582866078626,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,7.95871184,1.0
16492429682171947502,444775,2018-01-07 08:43:38,Ordinary Payment,S-NPXS-VA9X-XQYV-EXTRA,S-2CNG-DEWM-BVXL-8EFK2,100.0,1.0
3898829922554541647,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,6.30421921,1.0
8184422914805030029,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,2.42858958,1.0
5288634131889910547,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,9.00898682,1.0
10890760999112129298,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,13.31762355,1.0
5215613606541823217,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,3.61542808,1.0
578357377118583,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,6.83144736,1.0
3842632323214608303,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,5.33570368,1.0
10016996435909170413,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NPXS-VA9X-XQYV-EXTRA,1e-07,1.0
15946632545146342997,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,4.05179559,1.0
3398571053030994667,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,26.81950036,1.0
16185292341577016203,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,6.68853173,1.0
5095402805820946894,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,7.74009898,1.0
6156372939336540519,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,7.75379446,1.0
604924883493998407,439400,2017-12-23 07:38:47,Ordinary Payment,S-NPXS-VA9X-XQYV-EXTRA,S-2CNG-DEWM-BVXL-8EFK2,900.0,1.0
14146788994482027508,439157,2017-12-22 15:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,13.78523846,1.0
17127672728542560210,438591,2017-12-21 01:20:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,7.80337138,1.0
10092539444946353645,438233,2017-12-20 01:26:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,2.58147338,1.0
9017933156960651647,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,10.68189117,1.0
1785171218917270381,437107,2017-12-16 22:06:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,10.04638356,1.0
4402655090410763060,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,6.94991692,1.0
12582475700808080052,435833,2017-12-13 08:38:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,8.80341498,1.0
10087206553225410089,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,7.09717628,1.0
17303149414666307590,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,5.44263335,1.0
16490521419887144989,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,1.51100336,1.0
11485529357122714391,433986,2017-12-08 04:48:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,15.46704991,1.0
16318132122187409554,433240,2017-12-06 02:35:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,11.13086344,1.0
2404490170450592342,432882,2017-12-05 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,14.66740189,1.0
6189836820610673616,432520,2017-12-04 02:14:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,8.73917571,1.0
5954141392550255062,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,20.97564432,1.0
11712222376428797251,431722,2017-12-01 20:23:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,4.0254053,1.0
6708887304543586125,431294,2017-11-30 15:55:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,12.67449075,1.0
15012758476106067054,430640,2017-11-28 19:56:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,8.35384583,1.0
2516691201597830231,430223,2017-11-27 16:18:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,6.86491847,1.0
15907570223187893175,429758,2017-11-26 08:36:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,2.54880067,1.0
12761543391196667675,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,18.01391565,1.0
8535129856563872210,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,4.40007284,1.0
7595910142594888489,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,21.21653163,1.0
8141677954468550019,427744,2017-11-20 17:43:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,19.57777039,1.0
12670597762418519790,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,34.40871948,1.0
15510217076544002439,426718,2017-11-17 20:45:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,10.95066033,1.0
12794508475718075414,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,12.48463558,1.0
7961678696819813343,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,25.6485244,1.0
16639071756423355282,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,8.36809296,1.0
16004786682007355366,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,5.43904026,1.0
6009065542833327482,424443,2017-11-11 12:32:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,8.35529246,1.0
12482518431078834179,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,13.82458526,1.0
13337366587535261822,423696,2017-11-09 10:24:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,10.53474011,1.0
16059574863446045196,423203,2017-11-08 00:59:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,2.60533459,1.0
1618930684135157479,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,7.58069032,1.0
16190016722451184924,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,16.49835094,1.0
4218748687298506353,421955,2017-11-04 12:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,1.83968692,1.0
4179757592485153340,421562,2017-11-03 10:59:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,10.8099007,1.0
3892923697035693279,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,17.05821399,1.0
13731785297893582285,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,10.38564226,1.0
1851832154685756987,419497,2017-10-28 16:20:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,28.11248381,1.0
5540917847833365614,419122,2017-10-27 15:23:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NPXS-VA9X-XQYV-EXTRA,10.36212733,1.0
