ID,Height,timestamp,Type,From,To,Amount,Fee
16077078912300615409,479064,2018-04-13 06:27:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BMGV-XE3X-N2XF-G8P5B,1.68028034,1.0
14894778176142067269,478444,2018-04-11 12:49:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BMGV-XE3X-N2XF-G8P5B,3.47755731,1.0
3489266022804740553,477863,2018-04-09 21:49:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BMGV-XE3X-N2XF-G8P5B,0.05182397,1.0
17199974770524714062,477494,2018-04-08 21:04:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BMGV-XE3X-N2XF-G8P5B,5.95730673,1.0
18003892251834807565,477134,2018-04-07 21:26:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BMGV-XE3X-N2XF-G8P5B,3.92807009,1.0
386652585581401056,476772,2018-04-06 20:41:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BMGV-XE3X-N2XF-G8P5B,4.49457992,1.0
15161858805694111125,476391,2018-04-05 18:51:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BMGV-XE3X-N2XF-G8P5B,3.23702351,1.0
8588628827705560069,476015,2018-04-04 17:58:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BMGV-XE3X-N2XF-G8P5B,1.56940011,1.0
15570660977408672497,475657,2018-04-03 17:25:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BMGV-XE3X-N2XF-G8P5B,1.72303538,1.0
16599352377222814619,475292,2018-04-02 17:18:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BMGV-XE3X-N2XF-G8P5B,3.86735413,1.0
9943439780340364514,474934,2018-04-01 16:56:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BMGV-XE3X-N2XF-G8P5B,52.30115385,1.0
11190783333568444473,474575,2018-03-31 17:07:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BMGV-XE3X-N2XF-G8P5B,12.57209487,1.0
17181954414992428413,474216,2018-03-30 16:54:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BMGV-XE3X-N2XF-G8P5B,4.56920399,1.0
15007539152832816156,473852,2018-03-29 16:16:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BMGV-XE3X-N2XF-G8P5B,9.57747464,1.0
1607532361621776179,473442,2018-03-28 12:47:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BMGV-XE3X-N2XF-G8P5B,6.27338383,1.0
14940145145902716834,472939,2018-03-27 03:29:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BMGV-XE3X-N2XF-G8P5B,0.81013886,1.0
13436997342010144450,472581,2018-03-26 02:52:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BMGV-XE3X-N2XF-G8P5B,15.32988379,1.0
11876496965220596498,472216,2018-03-25 02:10:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BMGV-XE3X-N2XF-G8P5B,2.96582217,1.0
16264763854579359209,471851,2018-03-24 02:07:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BMGV-XE3X-N2XF-G8P5B,3.49290625,1.0
18231636677173403147,471482,2018-03-23 01:06:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BMGV-XE3X-N2XF-G8P5B,6.60074276,1.0
12816387151016476046,471117,2018-03-22 00:13:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BMGV-XE3X-N2XF-G8P5B,7.09327422,1.0
10597768774910229045,470757,2018-03-20 23:59:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BMGV-XE3X-N2XF-G8P5B,4.05966923,1.0
7438576664910581423,470393,2018-03-20 00:09:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BMGV-XE3X-N2XF-G8P5B,0.03010079,1.0
12317549575943957197,470004,2018-03-18 22:13:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BMGV-XE3X-N2XF-G8P5B,2.92652083,1.0
11024964701207510919,469645,2018-03-17 21:39:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BMGV-XE3X-N2XF-G8P5B,2.95354435,1.0
1275179663560230754,469287,2018-03-16 21:39:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BMGV-XE3X-N2XF-G8P5B,6.19299228,1.0
10264207894730389419,468922,2018-03-15 21:23:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BMGV-XE3X-N2XF-G8P5B,8.38546628,1.0
6835226608841413349,468634,2018-03-15 02:10:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BMGV-XE3X-N2XF-G8P5B,2094.0,1.0
4579883408394386393,468541,2018-03-14 20:01:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BMGV-XE3X-N2XF-G8P5B,5.96098876,1.0
10741771190586672245,468179,2018-03-13 19:14:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BMGV-XE3X-N2XF-G8P5B,1.18419137,1.0
3073642228434675022,467818,2018-03-12 19:12:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BMGV-XE3X-N2XF-G8P5B,2.87762381,1.0
15014570146127967556,464027,2018-03-02 04:45:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BMGV-XE3X-N2XF-G8P5B,0.10215353,1.0
7682076213243936322,463666,2018-03-01 04:14:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BMGV-XE3X-N2XF-G8P5B,1.49151115,1.0
13423709671606489921,463303,2018-02-28 03:58:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BMGV-XE3X-N2XF-G8P5B,0.31777779,1.0
4534643406733290048,462941,2018-02-27 03:44:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BMGV-XE3X-N2XF-G8P5B,0.51517957,1.0
5182086659627034928,462160,2018-02-24 23:20:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BMGV-XE3X-N2XF-G8P5B,2.49208965,1.0
17670250188603587235,461793,2018-02-23 22:17:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BMGV-XE3X-N2XF-G8P5B,1.33240374,1.0
8383113347814103810,461429,2018-02-22 22:33:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BMGV-XE3X-N2XF-G8P5B,0.76984222,1.0
7426446280661143485,461053,2018-02-21 20:46:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BMGV-XE3X-N2XF-G8P5B,1.22844054,1.0
16604948154621822502,460653,2018-02-20 18:10:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BMGV-XE3X-N2XF-G8P5B,0.374921,1.0
12493219584351782190,460290,2018-02-19 17:51:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BMGV-XE3X-N2XF-G8P5B,0.1923837,1.0
6847843142218942349,459927,2018-02-18 17:34:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BMGV-XE3X-N2XF-G8P5B,10.12557633,1.0
5916765007934410146,459563,2018-02-17 16:50:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BMGV-XE3X-N2XF-G8P5B,0.63291389,1.0
18029883541013881631,459205,2018-02-16 16:58:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BMGV-XE3X-N2XF-G8P5B,0.21019676,1.0
16399055822449589822,458847,2018-02-15 16:59:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BMGV-XE3X-N2XF-G8P5B,1.05216964,1.0
4089658366673187906,458468,2018-02-14 15:43:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BMGV-XE3X-N2XF-G8P5B,0.87430318,1.0
9324966949048466760,458104,2018-02-13 15:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BMGV-XE3X-N2XF-G8P5B,0.65823799,1.0
18180783301207404510,457738,2018-02-12 14:40:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BMGV-XE3X-N2XF-G8P5B,2.66949701,1.0
60815693484649618,457360,2018-02-11 13:25:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BMGV-XE3X-N2XF-G8P5B,0.43859468,1.0
2154571557256987122,456994,2018-02-10 12:55:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BMGV-XE3X-N2XF-G8P5B,0.34065804,1.0
1165645763100911195,456631,2018-02-09 12:15:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BMGV-XE3X-N2XF-G8P5B,6.81160752,1.0
3655705717042939352,456252,2018-02-08 10:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BMGV-XE3X-N2XF-G8P5B,0.76821313,1.0
3411032300642388754,455877,2018-02-07 09:47:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BMGV-XE3X-N2XF-G8P5B,2.91315631,1.0
2075589614308447799,455494,2018-02-06 08:11:35,Reward Recipient Assignment,S-BMGV-XE3X-N2XF-G8P5B,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
4524943270618976046,455405,2018-02-06 02:08:34,Account Update,S-BMGV-XE3X-N2XF-G8P5B,,0.0,1.0
2681085046165249976,455345,2018-02-05 22:32:50,Reward Recipient Assignment,S-BMGV-XE3X-N2XF-G8P5B,S-BMGV-XE3X-N2XF-G8P5B,0.0,1.0
16385288462297921097,454934,2018-02-04 18:42:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BMGV-XE3X-N2XF-G8P5B,137.0,1.0
12360212168238016245,453604,2018-02-01 00:50:51,Account Update,S-BMGV-XE3X-N2XF-G8P5B,,0.0,1.0
4506623882159660378,453603,2018-02-01 00:46:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BMGV-XE3X-N2XF-G8P5B,1.0,1.0
