ID,Height,timestamp,Type,From,To,Amount,Fee
3691904298573897362,779867,2020-08-01 15:43:54,Ordinary Payment,S-YE5G-X2P4-34Y8-BDKCH,S-4Y3L-HTP3-9HX5-2QU9P,5.4708,0.02205
8076503507615214483,741162,2020-04-15 15:42:55,Ordinary Payment,S-PZP4-LH2E-XSP8-67GM9,S-YE5G-X2P4-34Y8-BDKCH,2.0,0.02205
6122019358046831833,741065,2020-04-15 09:14:32,Ordinary Payment,S-TEX4-3V7Z-VQSD-HS3UV,S-YE5G-X2P4-34Y8-BDKCH,1.0,0.0588
14632454526881381862,739148,2020-04-10 01:01:15,Ordinary Payment,S-YE5G-X2P4-34Y8-BDKCH,S-HEQU-UT9X-YKNN-G9KBZ,8.0,0.03675
3623579991620892293,738870,2020-04-09 05:50:57,Ordinary Payment,S-4YTM-KDG3-QZCM-7FV6C,S-YE5G-X2P4-34Y8-BDKCH,3.0,0.02205
4162265557728013664,737272,2020-04-04 18:48:22,Ordinary Payment,S-YE5G-X2P4-34Y8-BDKCH,S-SC62-T3AW-SCLP-C2BL9,3.0,0.0588
10205469557476878078,736926,2020-04-03 19:33:18,Ordinary Payment,S-JC65-FEPS-2LB2-CZK9B,S-YE5G-X2P4-34Y8-BDKCH,1.0,0.0441
1756963342838145634,736118,2020-04-01 13:29:21,Ordinary Payment,S-YE5G-X2P4-34Y8-BDKCH,S-BQ23-X4H4-LZ5P-5TNK9,7.0,0.0147
2232758400756706842,734550,2020-03-28 04:00:23,Ordinary Payment,S-EV2K-CTLB-DALB-CN98N,S-YE5G-X2P4-34Y8-BDKCH,2.0,0.0147
17369879995474860371,733714,2020-03-25 20:00:32,Ordinary Payment,S-YE5G-X2P4-34Y8-BDKCH,S-5N3W-8T86-2V9T-8NJZA,4.0,0.0441
11198300648395598775,733202,2020-03-24 09:43:59,Ordinary Payment,S-YE5G-X2P4-34Y8-BDKCH,S-V59M-RTDC-DMAE-7WD2X,5.0,0.03675
6072195196043947454,732456,2020-03-22 07:41:53,Ordinary Payment,S-Z83W-9D9W-BDDP-BU8CN,S-YE5G-X2P4-34Y8-BDKCH,1.0,0.02205
3550031469121391247,731817,2020-03-20 12:38:22,Ordinary Payment,S-5SXS-XVYC-LJ4X-3U74X,S-YE5G-X2P4-34Y8-BDKCH,19.0,0.0441
11857286998610904522,730105,2020-03-15 17:55:29,Ordinary Payment,S-YE5G-X2P4-34Y8-BDKCH,S-UGA6-U9SX-XQHR-H9FUL,1.0,0.00735
10707094221736546926,730053,2020-03-15 14:17:35,Ordinary Payment,S-YE5G-X2P4-34Y8-BDKCH,S-LWK2-BT3E-X8P4-BSHT4,3.0,0.02205
10950924582081234094,728200,2020-03-10 10:20:10,Ordinary Payment,S-845Z-SRBQ-5CJ6-54TKT,S-YE5G-X2P4-34Y8-BDKCH,3.0,0.0588
1109236142957197407,728099,2020-03-10 03:01:30,Ordinary Payment,S-5EA4-FQNS-GKW3-7ECPV,S-YE5G-X2P4-34Y8-BDKCH,3.0,0.00735
18288727405855651641,724707,2020-02-29 15:18:04,Ordinary Payment,S-YE5G-X2P4-34Y8-BDKCH,S-MAXG-8W6L-C985-6WYY9,7.0,0.03675
9327185703478521779,723575,2020-02-26 11:14:18,Ordinary Payment,S-6FP3-9C4N-ZSDD-85XNB,S-YE5G-X2P4-34Y8-BDKCH,3.0,0.00735
15006627144031308250,721302,2020-02-20 02:27:21,Ordinary Payment,S-YE5G-X2P4-34Y8-BDKCH,S-GMD5-CCDH-YTAX-AB3SW,2.0,0.0588
16308396929221941027,720537,2020-02-17 23:11:46,Ordinary Payment,S-YE5G-X2P4-34Y8-BDKCH,S-24ZD-8ZG3-3TNP-45W44,14.0,0.0294
3699656736179842393,719342,2020-02-14 15:26:13,Ordinary Payment,S-YE5G-X2P4-34Y8-BDKCH,S-D6QZ-6J62-9NFC-27HM9,29.0,0.05145
436963571777733576,718756,2020-02-12 23:35:49,Ordinary Payment,S-PTSE-3E2N-DQ6Y-ENG9R,S-YE5G-X2P4-34Y8-BDKCH,12.0,0.0441
10327969626183117895,718324,2020-02-11 18:38:40,Ordinary Payment,S-ANEP-G29N-CCP3-8ABPT,S-YE5G-X2P4-34Y8-BDKCH,15.0,0.00735
16589442580989797134,717972,2020-02-10 19:06:06,Ordinary Payment,S-9KS8-9GHV-2J6W-49JTE,S-YE5G-X2P4-34Y8-BDKCH,2.0,0.05145
5182108251654972980,715905,2020-02-04 23:55:21,Ordinary Payment,S-U9XC-MQ5J-AQ6U-H2JYY,S-YE5G-X2P4-34Y8-BDKCH,3.0,0.0294
8733276128948895329,713573,2020-01-29 11:38:20,Ordinary Payment,S-F67Y-X82K-6GTU-FNJPN,S-YE5G-X2P4-34Y8-BDKCH,17.0,0.00735
6810319963664533974,711675,2020-01-24 04:11:46,Ordinary Payment,S-YE5G-X2P4-34Y8-BDKCH,S-6VBL-MELN-ANRU-DTMJR,2.0,0.02205
16789774189943750895,711452,2020-01-23 12:48:35,Ordinary Payment,S-YE5G-X2P4-34Y8-BDKCH,S-AD9N-4J5W-TQ7M-6GNN8,4.0,0.0441
16744116293566545562,711108,2020-01-22 14:09:16,Ordinary Payment,S-YE5G-X2P4-34Y8-BDKCH,S-8ADM-HKAU-UYQU-6DUTD,2.0,0.0441
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YE5G-X2P4-34Y8-BDKCH,10.0,0.05145
