ID,Height,timestamp,Type,From,To,Amount,Fee
12389625567517813202,779522,2020-07-31 16:36:23,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-4Y3L-HTP3-9HX5-2QU9P,10.05185,0.06615
10730560954020164753,742593,2020-04-19 15:45:24,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-62ZN-JCNA-Z7KS-993AD,1.0,0.0294
14133587940278399366,740685,2020-04-14 08:00:30,Ordinary Payment,S-37HA-B2J9-2WWN-8TVUU,S-Q8QX-T938-2SDF-ANMS4,10.0,0.03675
10892537054934870518,740660,2020-04-14 06:11:31,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-53XT-GYL4-QWN6-9GWK5,4.0,0.03675
5242901366052695226,740584,2020-04-14 01:16:41,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-33YK-KMZY-BM29-G75NQ,22.0,0.05145
14987642976524678019,740019,2020-04-12 11:23:46,Ordinary Payment,S-UPX9-MU4P-PKQB-FFRUN,S-Q8QX-T938-2SDF-ANMS4,9.0,0.0294
3165480979609327273,739214,2020-04-10 05:25:58,Ordinary Payment,S-4BX6-QGQU-Y3ED-949SZ,S-Q8QX-T938-2SDF-ANMS4,10.0,0.0441
3714842083677354285,737973,2020-04-06 17:57:41,Ordinary Payment,S-K7ND-FLNJ-BZY8-EG845,S-Q8QX-T938-2SDF-ANMS4,4.0,0.03675
11204841874872262039,735051,2020-03-29 13:37:14,Ordinary Payment,S-9HE7-X3N6-VY2C-7EGZK,S-Q8QX-T938-2SDF-ANMS4,1.0,0.02205
4905179813944772033,734182,2020-03-27 03:09:04,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-ESN3-TXJY-399D-82PX7,2.0,0.0147
6828055005591876428,734139,2020-03-27 00:18:09,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-PQWK-B9EJ-TVMB-8QZZV,4.0,0.0441
7843493987633102255,734020,2020-03-26 16:34:52,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-Q8QX-T938-2SDF-ANMS4,1.0,0.03675
3466702200039728694,733802,2020-03-26 01:57:21,Ordinary Payment,S-UFZF-RGJY-YSPK-CXNLU,S-Q8QX-T938-2SDF-ANMS4,2.0,0.0441
1105513565335886553,731605,2020-03-19 22:46:46,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-M2GY-62CN-TKWN-AMAY9,16.0,0.03675
4044050462748068489,731418,2020-03-19 09:56:44,Ordinary Payment,S-6AN9-XA36-4TJH-7M2SW,S-Q8QX-T938-2SDF-ANMS4,3.0,0.0147
10219981913870962385,730585,2020-03-17 02:09:51,Ordinary Payment,S-JPG9-WGD4-J2ZT-7DU6D,S-Q8QX-T938-2SDF-ANMS4,16.0,0.0147
9185271144159123080,729448,2020-03-13 21:24:56,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-D9BK-VTRT-R8Q8-4C5TV,2.0,0.0441
10303500218097716129,726239,2020-03-04 22:16:24,Ordinary Payment,S-M3S4-U5N3-YKDH-CN2AY,S-Q8QX-T938-2SDF-ANMS4,4.0,0.03675
3589331345749986312,725808,2020-03-03 17:04:28,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-UE42-DH7B-Z9GL-CMQRU,4.0,0.03675
14055096221441526942,723824,2020-02-27 04:08:02,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-VREF-7PEW-XEXF-DFE7G,18.0,0.02205
7830539235819732418,723814,2020-02-27 03:08:19,Ordinary Payment,S-PXYF-P55S-MZFB-GDNV7,S-Q8QX-T938-2SDF-ANMS4,3.0,0.0147
6545726912095925051,721944,2020-02-21 22:03:52,Ordinary Payment,S-43GC-3BMX-Y2K4-2DVYL,S-Q8QX-T938-2SDF-ANMS4,15.0,0.0588
11427873248088381228,721087,2020-02-19 12:39:58,Ordinary Payment,S-74TW-Q98Y-C3PF-4QJWT,S-Q8QX-T938-2SDF-ANMS4,1.0,0.05145
8992210233464772559,720995,2020-02-19 05:32:27,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-MSKF-LPMZ-4FA5-HT66X,5.0,0.0294
11134164728607316388,719969,2020-02-16 08:36:26,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-TN66-W5AB-PU57-69NNR,14.0,0.0147
15674179958440272186,719708,2020-02-15 15:25:17,Ordinary Payment,S-TZPB-BY2L-JSE4-7DEWX,S-Q8QX-T938-2SDF-ANMS4,4.0,0.02205
2952348343390276279,719224,2020-02-14 07:12:26,Ordinary Payment,S-7KDD-AAB6-CEHB-2Q4J3,S-Q8QX-T938-2SDF-ANMS4,2.0,0.0147
2929262201766672818,718937,2020-02-13 11:56:12,Ordinary Payment,S-UFNB-6HF2-Y5UA-3XSP6,S-Q8QX-T938-2SDF-ANMS4,1.0,0.03675
16397403116775615076,718923,2020-02-13 11:00:17,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-TZSR-NBQL-ZE9N-GQTYX,8.0,0.03675
18216369937207670266,718504,2020-02-12 06:49:16,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-TL24-PTS7-5SY7-A8VUN,5.0,0.0294
6944703835021744836,716026,2020-02-05 07:58:24,Ordinary Payment,S-RQQY-YN8E-V3U2-CBYJQ,S-Q8QX-T938-2SDF-ANMS4,5.0,0.0294
6907684184484420570,716003,2020-02-05 06:39:31,Ordinary Payment,S-PGXR-HMAE-EHE8-8UEA8,S-Q8QX-T938-2SDF-ANMS4,23.0,0.0588
16836611043836554362,714835,2020-02-02 00:28:52,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-F8VS-2F7S-KCFN-BAJFR,2.0,0.03675
12245764406987602761,713951,2020-01-30 12:35:11,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-ETTS-TNMC-E857-6G4CE,9.0,0.05145
9706972266665313939,713541,2020-01-29 09:09:34,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-MC8D-MYMT-MBBL-6F7GL,10.0,0.00735
10453153025980472941,713335,2020-01-28 19:28:48,Ordinary Payment,S-PPHL-332E-JAWR-538MZ,S-Q8QX-T938-2SDF-ANMS4,13.0,0.05145
2078359293368035348,713243,2020-01-28 13:28:25,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-FK43-E8NS-XJE2-5SU9X,17.0,0.0588
11427212559108364274,711817,2020-01-24 13:44:52,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-Z9R7-D7BU-9VYX-53VYT,4.0,0.03675
2797581381602357148,711688,2020-01-24 05:19:34,Ordinary Payment,S-C2WT-LBPP-VB2Y-FP3RG,S-Q8QX-T938-2SDF-ANMS4,14.0,0.0294
6348218610503369240,711519,2020-01-23 17:31:28,Ordinary Payment,S-NENM-7MM3-REDW-CL4BP,S-Q8QX-T938-2SDF-ANMS4,1.0,0.0294
21424719282757863,711345,2020-01-23 05:30:17,Ordinary Payment,S-BVY6-PUTJ-PWBS-5E6NY,S-Q8QX-T938-2SDF-ANMS4,2.0,0.00735
13682103340117078273,710471,2020-01-20 19:32:54,Ordinary Payment,S-JXTB-J4AQ-H6RR-474GB,S-Q8QX-T938-2SDF-ANMS4,3.0,0.0294
3841089072996051456,708738,2020-01-15 22:54:29,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-Q8QX-T938-2SDF-ANMS4,2.0,0.0147
509986710560716114,708346,2020-01-14 20:42:13,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-Q8QX-T938-2SDF-ANMS4,4.0,0.0147
4782088823902687612,708221,2020-01-14 11:59:34,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-L77Z-2P6V-V7P8-GEUK5,15.0,0.0147
15985776134695563009,708188,2020-01-14 10:21:13,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-Q8QX-T938-2SDF-ANMS4,7.0,0.0294
3224964687583908136,708003,2020-01-13 22:03:23,Ordinary Payment,S-J8ZJ-HSTA-MEJV-H9E4D,S-Q8QX-T938-2SDF-ANMS4,6.0,0.0294
18325985696007353054,707801,2020-01-13 08:05:07,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-NXMV-H5WU-GLWF-HR4U7,9.0,0.00735
10731796458490106257,707755,2020-01-13 05:03:29,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-Q8QX-T938-2SDF-ANMS4,13.0,0.0147
9180197756464576247,707592,2020-01-12 18:18:39,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-8YCH-6TLZ-8PUD-6JGUN,14.0,0.0294
2982244745736202471,707588,2020-01-12 18:06:35,Ordinary Payment,S-PP9M-RYY7-VC82-AD55K,S-Q8QX-T938-2SDF-ANMS4,9.0,0.02205
9239203966038109678,707505,2020-01-12 12:09:48,Ordinary Payment,S-3XWS-L8NN-E4KT-FMK9F,S-Q8QX-T938-2SDF-ANMS4,1.0,0.0294
14886944340479712740,707456,2020-01-12 09:24:34,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-Q8QX-T938-2SDF-ANMS4,2.0,0.0147
3005201532565064078,707447,2020-01-12 09:08:04,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-MZJE-MBQ8-97GK-3ZS9N,2.0,0.02205
1059939602484372976,707438,2020-01-12 08:50:25,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-Q8QX-T938-2SDF-ANMS4,2.0,0.0294
9070044879115743413,707386,2020-01-12 04:10:44,Ordinary Payment,S-7U92-PLGV-SY7M-2DATE,S-Q8QX-T938-2SDF-ANMS4,1.0,0.0294
7753437336578773436,707303,2020-01-11 22:39:25,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-WBY2-PDDX-YCQ2-8YLQF,10.0,0.0147
13393323572331927853,707042,2020-01-11 05:04:33,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-Q8QX-T938-2SDF-ANMS4,8.0,0.02205
14968884431593244628,707028,2020-01-11 04:23:18,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-BC9G-2SLS-HHD6-DH2X4,1.0,0.02205
14941836023811543003,706863,2020-01-10 17:14:05,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-B5WP-3BXB-5FPF-3PRCZ,14.0,0.0147
216727177601511593,706834,2020-01-10 15:01:05,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-H4KY-NZPL-QAFE-G6FPQ,16.0,0.00735
823883605162648053,706627,2020-01-10 01:04:11,Ordinary Payment,S-SQJ3-4G5H-7X29-8B575,S-Q8QX-T938-2SDF-ANMS4,8.0,0.02205
16243869569105738453,706454,2020-01-09 13:43:21,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-Q8QX-T938-2SDF-ANMS4,2.0,0.02205
8275323428847889713,706305,2020-01-09 03:45:57,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-Q8QX-T938-2SDF-ANMS4,1.0,0.0294
15673912691513120364,706052,2020-01-08 10:43:37,Ordinary Payment,S-FRFG-YTV2-8JUJ-24XNB,S-Q8QX-T938-2SDF-ANMS4,16.0,0.0294
14618541843609237053,705988,2020-01-08 06:17:24,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-Q8QX-T938-2SDF-ANMS4,9.0,0.0147
3824528185264509140,705957,2020-01-08 04:32:47,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-KHAG-KBF8-3NNE-3WTB2,1.0,0.02205
3222910688548990270,705787,2020-01-07 16:59:10,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-8H3L-C8KE-E3FE-AC9LQ,4.0,0.0294
8248511167755028250,705756,2020-01-07 14:52:55,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-Q8QX-T938-2SDF-ANMS4,2.0,0.0294
14109112212507490007,705632,2020-01-07 06:39:47,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-N9WS-45KJ-W8HA-9ZAKM,11.0,0.02205
4552390958989576133,705503,2020-01-06 21:54:56,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-P3SM-LDUB-H2M2-B7KV5,27.0,0.00735
8312196502993468049,705414,2020-01-06 15:46:43,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-NAEN-JWX9-P4R4-9CF8A,10.0,0.02205
4243512035434585236,705408,2020-01-06 15:30:43,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-Q8QX-T938-2SDF-ANMS4,1.0,0.00735
8956087686705179563,705336,2020-01-06 10:18:53,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-Q8QX-T938-2SDF-ANMS4,14.0,0.02205
12792821515611361760,705160,2020-01-05 23:01:07,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-SS6L-WV96-RZK8-2QNCC,2.0,0.00735
92370995417693787,704937,2020-01-05 08:00:30,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-Q8QX-T938-2SDF-ANMS4,10.0,0.02205
14998839360394700417,704913,2020-01-05 06:33:59,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-Q8QX-T938-2SDF-ANMS4,2.0,0.0147
11083328408721168775,704876,2020-01-05 03:47:28,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-Q8QX-T938-2SDF-ANMS4,6.0,0.0294
141919443328046354,704777,2020-01-04 21:17:59,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-Q8QX-T938-2SDF-ANMS4,3.0,0.0294
1647194496954691889,704761,2020-01-04 20:09:13,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-WCNS-S3CD-Q9BZ-55AAV,8.0,0.02205
13783064719126511990,704591,2020-01-04 08:39:00,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-Q8QX-T938-2SDF-ANMS4,8.0,0.0294
13434471303876831565,704560,2020-01-04 06:41:54,Ordinary Payment,S-V7FF-X354-8EXF-E8YFT,S-Q8QX-T938-2SDF-ANMS4,7.0,0.02205
4740113982104918156,704461,2020-01-04 00:06:27,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-Q8QX-T938-2SDF-ANMS4,1.0,0.00735
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-Q8QX-T938-2SDF-ANMS4,10.0,0.0147
