ID,Height,timestamp,Type,From,To,Amount,Fee
2882994398541357652,779562,2020-07-31 19:15:47,Ordinary Payment,S-PSK9-B9W9-NSZC-ED5P9,S-4Y3L-HTP3-9HX5-2QU9P,1.0739,0.0441
17073135795614401920,740259,2020-04-13 02:59:30,Ordinary Payment,S-PSK9-B9W9-NSZC-ED5P9,S-QDYW-BZMK-AVBJ-EE6KR,1.0,0.05145
8219870580522190842,738490,2020-04-08 04:32:33,Ordinary Payment,S-PSK9-B9W9-NSZC-ED5P9,S-HNYJ-XB5X-QHZR-FD2K3,2.0,0.0147
11163903938478808904,738158,2020-04-07 06:21:35,Ordinary Payment,S-YYGK-2SWZ-HWJH-3V5P2,S-PSK9-B9W9-NSZC-ED5P9,2.0,0.05145
5898510227138628666,738045,2020-04-06 22:39:38,Ordinary Payment,S-PSK9-B9W9-NSZC-ED5P9,S-4J2S-59AQ-YMV5-GY6GM,24.0,0.0588
11197586811765944799,737913,2020-04-06 13:59:50,Ordinary Payment,S-L2X7-GC7Y-SY6K-DQQVD,S-PSK9-B9W9-NSZC-ED5P9,10.0,0.05145
17824592553678946703,737477,2020-04-05 08:05:53,Ordinary Payment,S-PSK9-B9W9-NSZC-ED5P9,S-NSRD-MQAD-HMAB-7R989,9.0,0.05145
5142472378674969539,737119,2020-04-04 08:20:07,Ordinary Payment,S-PSK9-B9W9-NSZC-ED5P9,S-TG9X-RL49-WWEN-4M374,19.0,0.03675
4127269528529551902,735562,2020-03-31 00:09:34,Ordinary Payment,S-PSK9-B9W9-NSZC-ED5P9,S-S3FQ-2VG3-TE3Y-CTH4G,9.0,0.0294
190074829287275020,734654,2020-03-28 11:07:09,Ordinary Payment,S-XMNF-LF5F-KLBS-FX4EJ,S-PSK9-B9W9-NSZC-ED5P9,52.0,0.0588
10194482139261330415,732928,2020-03-23 15:35:33,Ordinary Payment,S-PSK9-B9W9-NSZC-ED5P9,S-SE24-AHDC-VQKU-E4GC4,1.0,0.0588
10194356018612623558,728368,2020-03-10 20:59:02,Ordinary Payment,S-PSK9-B9W9-NSZC-ED5P9,S-274Z-A55V-E3Y6-2BU8X,3.0,0.03675
6450450512458036594,728249,2020-03-10 12:49:05,Ordinary Payment,S-9FXG-8FQ8-QRVX-7D9XA,S-PSK9-B9W9-NSZC-ED5P9,4.0,0.0441
12802055681304412824,723882,2020-02-27 07:49:21,Ordinary Payment,S-PSK9-B9W9-NSZC-ED5P9,S-DWUK-FVFM-RAPG-92R6Q,1.0,0.03675
17887384963507083055,723457,2020-02-26 03:31:39,Ordinary Payment,S-PSK9-B9W9-NSZC-ED5P9,S-V37B-K38J-58N8-FLPVT,1.0,0.05145
16714634861794183494,721976,2020-02-21 23:49:50,Ordinary Payment,S-PSK9-B9W9-NSZC-ED5P9,S-PB8B-ABRU-ZG7A-3TRPH,6.0,0.00735
8729445482968342431,721800,2020-02-21 11:53:51,Ordinary Payment,S-PSK9-B9W9-NSZC-ED5P9,S-WCN4-H3TX-X3PF-HLRJF,2.0,0.03675
10501407280420728696,721297,2020-02-20 02:16:14,Ordinary Payment,S-PSK9-B9W9-NSZC-ED5P9,S-HALL-2QF7-JLPL-2EV4H,8.0,0.0441
4917559254637042374,721003,2020-02-19 06:06:03,Ordinary Payment,S-PSK9-B9W9-NSZC-ED5P9,S-MZM2-5J2Y-N58V-BLT4C,13.0,0.05145
15459672766136052307,719815,2020-02-15 22:51:03,Ordinary Payment,S-4LRR-3G6T-WX2M-9PJUT,S-PSK9-B9W9-NSZC-ED5P9,23.0,0.0588
7035632733986416760,717839,2020-02-10 09:59:49,Ordinary Payment,S-TMZR-BHCK-T3CU-4MKGG,S-PSK9-B9W9-NSZC-ED5P9,1.0,0.0588
15038945638636384309,717668,2020-02-09 22:25:38,Ordinary Payment,S-PSK9-B9W9-NSZC-ED5P9,S-W6U5-DJ26-W44W-7N5NL,24.0,0.05145
2877115060237401891,717511,2020-02-09 11:48:29,Ordinary Payment,S-F2WP-DR6W-CVJ7-775H4,S-PSK9-B9W9-NSZC-ED5P9,12.0,0.02205
13477956118669978644,717074,2020-02-08 06:25:55,Ordinary Payment,S-PSK9-B9W9-NSZC-ED5P9,S-23QB-85CC-VZ3F-D4P8X,13.0,0.03675
16167496402368225149,716095,2020-02-05 12:33:47,Ordinary Payment,S-S5M9-EZ5F-MS7T-G7WPK,S-PSK9-B9W9-NSZC-ED5P9,19.0,0.03675
12055216119971583072,715336,2020-02-03 09:34:02,Ordinary Payment,S-L75Z-VMUG-3U49-EWRLA,S-PSK9-B9W9-NSZC-ED5P9,7.0,0.03675
6468903042699586857,714935,2020-02-02 06:42:31,Ordinary Payment,S-PSK9-B9W9-NSZC-ED5P9,S-REU2-92TR-RA9Y-C7CHV,1.0,0.02205
17276196448139320230,714803,2020-02-01 22:18:52,Ordinary Payment,S-MRJS-R7WR-4CL6-5MJ9Y,S-PSK9-B9W9-NSZC-ED5P9,7.0,0.0441
17789654474868975354,713604,2020-01-29 13:25:06,Ordinary Payment,S-PSK9-B9W9-NSZC-ED5P9,S-7A2B-NXG4-ZHE9-6RW6L,6.0,0.05145
6180076925054603033,713406,2020-01-29 00:24:05,Ordinary Payment,S-PSK9-B9W9-NSZC-ED5P9,S-ZA49-ZJRB-5NA3-92LMY,4.0,0.0441
6732682074914408249,712228,2020-01-25 17:05:59,Ordinary Payment,S-PSK9-B9W9-NSZC-ED5P9,S-3RM4-7WLX-7PCK-GMGFM,14.0,0.0147
3260718768475978924,711352,2020-01-23 05:53:11,Ordinary Payment,S-EGN8-88UX-Y6PF-AC5S3,S-PSK9-B9W9-NSZC-ED5P9,22.0,0.0147
4369458354505437311,710768,2020-01-21 15:25:58,Ordinary Payment,S-PSK9-B9W9-NSZC-ED5P9,S-PRSV-FSG5-5QZM-82QBM,2.0,0.0294
6724022421710952959,710622,2020-01-21 05:29:12,Ordinary Payment,S-PSK9-B9W9-NSZC-ED5P9,S-ZDZK-QACM-29KZ-5QRN6,5.0,0.0294
6520571773820386190,709807,2020-01-18 23:00:32,Ordinary Payment,S-S7Q2-N8GZ-SJ3H-AVUN4,S-PSK9-B9W9-NSZC-ED5P9,1.0,0.02205
10824750283454643691,708904,2020-01-16 10:26:25,Ordinary Payment,S-VKNU-LDQX-NK9K-6JQAG,S-PSK9-B9W9-NSZC-ED5P9,8.0,0.0294
5324712120949281339,708788,2020-01-16 02:52:01,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-PSK9-B9W9-NSZC-ED5P9,1.0,0.0147
15865421770916278760,708674,2020-01-15 18:56:32,Ordinary Payment,S-PSK9-B9W9-NSZC-ED5P9,S-CVZX-R2XX-85QV-654D3,1.0,0.0147
5260208605061780144,707901,2020-01-13 15:08:47,Ordinary Payment,S-PSK9-B9W9-NSZC-ED5P9,S-X446-V398-5S9D-9SP5H,1.0,0.0147
6024068104190009422,707759,2020-01-13 05:25:27,Ordinary Payment,S-PSK9-B9W9-NSZC-ED5P9,S-Z4GV-D76P-R8NJ-HSPSB,8.0,0.00735
443317378367631453,707694,2020-01-13 01:11:47,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-PSK9-B9W9-NSZC-ED5P9,1.0,0.0294
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PSK9-B9W9-NSZC-ED5P9,10.0,0.0294
