ID,Height,timestamp,Type,From,To,Amount,Fee
13057318016999161677,780940,2020-08-04 15:03:08,Ordinary Payment,S-YBST-WURZ-RKUR-E23CA,S-4Y3L-HTP3-9HX5-2QU9P,2.22825,0.0735
7733050887744265686,742123,2020-04-18 08:17:08,Ordinary Payment,S-L3JQ-W2WT-V2MK-DD7DD,S-YBST-WURZ-RKUR-E23CA,1.0,0.0441
2860284282957356806,738767,2020-04-08 23:06:57,Ordinary Payment,S-YBST-WURZ-RKUR-E23CA,S-WTDD-DE5B-Q34Q-8EDW9,11.0,0.03675
9088090752264096940,737089,2020-04-04 06:17:50,Ordinary Payment,S-WBR5-EHKQ-DPL5-DXVYH,S-YBST-WURZ-RKUR-E23CA,2.0,0.03675
4389322087808888394,734658,2020-03-28 11:15:36,Ordinary Payment,S-YBST-WURZ-RKUR-E23CA,S-MBZX-UBQJ-ECG2-3B6AD,31.0,0.0441
7475201626300134782,733499,2020-03-25 05:21:31,Ordinary Payment,S-VQCA-57UG-8B9N-HWCEQ,S-YBST-WURZ-RKUR-E23CA,31.0,0.0147
11678527638208534233,733051,2020-03-23 23:28:08,Ordinary Payment,S-LYJA-BDUG-KMGY-63ZUK,S-YBST-WURZ-RKUR-E23CA,9.0,0.0588
3391026664472709968,732715,2020-03-23 01:04:02,Ordinary Payment,S-YBST-WURZ-RKUR-E23CA,S-W5A7-N3FU-Y87C-76XGZ,1.0,0.05145
12886908184215939070,732668,2020-03-22 21:36:18,Ordinary Payment,S-YBST-WURZ-RKUR-E23CA,S-76K6-3TJB-MUBY-BAVFV,11.0,0.02205
7953683222535618697,730962,2020-03-18 02:57:37,Ordinary Payment,S-8HJH-PLLQ-CERQ-D74TR,S-YBST-WURZ-RKUR-E23CA,1.0,0.0441
15964519519934624994,730819,2020-03-17 17:39:06,Ordinary Payment,S-SGAE-ATVN-2DCX-5BETN,S-YBST-WURZ-RKUR-E23CA,9.0,0.0588
9527782387539825478,728629,2020-03-11 14:55:27,Ordinary Payment,S-YBST-WURZ-RKUR-E23CA,S-S68L-Z3QD-VKUB-CZ38Q,4.0,0.0588
2786992339026731064,728462,2020-03-11 03:25:54,Ordinary Payment,S-YBST-WURZ-RKUR-E23CA,S-A3DR-ZCF6-3X5D-G3HKJ,1.0,0.0588
977925779716738925,727427,2020-03-08 06:02:26,Ordinary Payment,S-YBST-WURZ-RKUR-E23CA,S-KRVV-9WV3-XTNC-7WADP,3.0,0.0441
7864286728250163106,727187,2020-03-07 13:47:51,Ordinary Payment,S-YBST-WURZ-RKUR-E23CA,S-4KL9-7LX8-V3JK-ETVWU,22.0,0.05145
2451987895498322682,725254,2020-03-02 03:45:53,Ordinary Payment,S-CQPT-F4WS-UJ9K-47ZMA,S-YBST-WURZ-RKUR-E23CA,12.0,0.0441
3461437087549949854,725251,2020-03-02 03:36:46,Ordinary Payment,S-F7KS-BCVS-35S4-G97CV,S-YBST-WURZ-RKUR-E23CA,2.0,0.05145
11168180734363743774,723820,2020-02-27 03:37:43,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-YBST-WURZ-RKUR-E23CA,4.0,0.0147
8493050195902079328,723786,2020-02-27 01:30:21,Ordinary Payment,S-E37M-2WZF-L573-BYE2W,S-YBST-WURZ-RKUR-E23CA,8.0,0.0588
17674256104710086607,723674,2020-02-26 17:52:41,Ordinary Payment,S-YBST-WURZ-RKUR-E23CA,S-6JRC-5GBA-EUUJ-2TMYW,24.0,0.05145
4037025329374662766,723648,2020-02-26 16:04:54,Ordinary Payment,S-55ZA-3QQK-FW5C-B7G6F,S-YBST-WURZ-RKUR-E23CA,16.0,0.0441
15313381209020796426,723418,2020-02-26 00:35:03,Ordinary Payment,S-33AN-CVPG-MMYV-52JTP,S-YBST-WURZ-RKUR-E23CA,2.0,0.0588
5203273252381410465,723385,2020-02-25 22:17:09,Ordinary Payment,S-YBST-WURZ-RKUR-E23CA,S-Z2MX-WJ27-RRQC-CNEHN,2.0,0.05145
8017582644695003003,723365,2020-02-25 21:14:19,Ordinary Payment,S-CBN7-AN2H-GXLP-A5NK4,S-YBST-WURZ-RKUR-E23CA,12.0,0.05145
11602070169992242098,722291,2020-02-22 20:42:02,Ordinary Payment,S-E5D3-YD27-3XZS-69S4X,S-YBST-WURZ-RKUR-E23CA,1.0,0.0441
16142533860941261863,721956,2020-02-21 22:28:35,Ordinary Payment,S-YBST-WURZ-RKUR-E23CA,S-QCRB-NA5J-EFBF-37VPN,1.0,0.0294
12282554710787836844,721748,2020-02-21 08:43:14,Ordinary Payment,S-YBST-WURZ-RKUR-E23CA,S-AQUC-TJ9N-CZJ8-7PAVX,6.0,0.0147
767076912831437859,721457,2020-02-20 12:56:50,Ordinary Payment,S-YBST-WURZ-RKUR-E23CA,S-4EF7-VB9M-LBCD-G85CP,1.0,0.03675
5350581343628786312,718965,2020-02-13 13:53:27,Ordinary Payment,S-J8FE-9C6R-X944-FGJUP,S-YBST-WURZ-RKUR-E23CA,9.0,0.02205
17413141436780317669,715517,2020-02-03 21:53:58,Ordinary Payment,S-YBST-WURZ-RKUR-E23CA,S-8V98-269D-A5B4-HX2Z8,3.0,0.0441
11146041623453896368,714749,2020-02-01 18:21:43,Ordinary Payment,S-YBST-WURZ-RKUR-E23CA,S-6RYW-HMJC-LKBT-765CP,3.0,0.05145
14485302943059860744,714085,2020-01-30 21:39:10,Ordinary Payment,S-YBST-WURZ-RKUR-E23CA,S-A2XH-S8RQ-VUDK-G4NXY,15.0,0.05145
1774395762155542448,714064,2020-01-30 20:06:03,Ordinary Payment,S-65WG-6XMF-HBM2-APTSA,S-YBST-WURZ-RKUR-E23CA,2.0,0.0147
17764216934232917031,714046,2020-01-30 19:05:10,Ordinary Payment,S-AQMJ-DY5Z-S58W-32XDS,S-YBST-WURZ-RKUR-E23CA,1.0,0.0294
11171187042561176119,713767,2020-01-30 00:37:48,Ordinary Payment,S-RCNZ-KZLX-KW5U-AWMAG,S-YBST-WURZ-RKUR-E23CA,1.0,0.0147
8165117386518921791,713348,2020-01-28 20:24:04,Ordinary Payment,S-XYNJ-FWXA-PRYF-DW5ZK,S-YBST-WURZ-RKUR-E23CA,3.0,0.05145
2048255543491278892,712386,2020-01-26 04:25:00,Ordinary Payment,S-BD2Q-49TF-GVT8-EHBXV,S-YBST-WURZ-RKUR-E23CA,3.0,0.02205
17040461695694849528,711774,2020-01-24 10:25:49,Ordinary Payment,S-6AJU-VGJK-H4JG-FFJCH,S-YBST-WURZ-RKUR-E23CA,3.0,0.0147
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YBST-WURZ-RKUR-E23CA,10.0,0.0882
