ID,Height,timestamp,Type,From,To,Amount,Fee
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-83P9-BBWV-R7QJ-2ZUXJ,1e-08,0.735
13788681082247914860,497080,2018-06-02 16:50:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-83P9-BBWV-R7QJ-2ZUXJ,100.00598119,1.0
3180983832758694897,473563,2018-03-28 21:04:12,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-83P9-BBWV-R7QJ-2ZUXJ,0.0,1.0
6829699223146733361,452410,2018-01-28 16:53:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-83P9-BBWV-R7QJ-2ZUXJ,100.02520438,1.0
13927976375134703283,444024,2018-01-05 06:33:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-83P9-BBWV-R7QJ-2ZUXJ,100.678,1.0
5687246047292858210,440540,2017-12-26 12:28:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-83P9-BBWV-R7QJ-2ZUXJ,101.217,1.0
2470432575163743907,436928,2017-12-16 09:52:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-83P9-BBWV-R7QJ-2ZUXJ,109.951,1.0
2466632175813397509,432109,2017-12-02 22:30:17,Reward Recipient Assignment,S-83P9-BBWV-R7QJ-2ZUXJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15022688367211246129,432093,2017-12-02 21:48:39,Reward Recipient Assignment,S-83P9-BBWV-R7QJ-2ZUXJ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11489793571686568144,432081,2017-12-02 21:01:01,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-83P9-BBWV-R7QJ-2ZUXJ,10.0,1.0
18123065973415369247,431923,2017-12-02 10:33:02,Reward Recipient Assignment,S-83P9-BBWV-R7QJ-2ZUXJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8888638236436442448,430683,2017-11-28 22:41:38,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-83P9-BBWV-R7QJ-2ZUXJ,1.0,1.0
6364161748927361237,430682,2017-11-28 22:39:11,Reward Recipient Assignment,S-83P9-BBWV-R7QJ-2ZUXJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1914753332694104425,430680,2017-11-28 22:32:15,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-83P9-BBWV-R7QJ-2ZUXJ,1.0,1.0
