ID,Height,timestamp,Type,From,To,Amount,Fee
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PCC6-N4WX-RE5F-2B99B,1e-08,0.8379
7827493061503067460,530589,2018-09-04 11:27:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCC6-N4WX-RE5F-2B99B,499.13414525,0.01
3193332638499755257,529606,2018-09-01 17:36:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCC6-N4WX-RE5F-2B99B,613.42793697,0.01
7273995004464655846,526450,2018-08-23 21:22:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCC6-N4WX-RE5F-2B99B,201.78834305,0.01
8735400894175001850,512067,2018-07-14 16:01:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCC6-N4WX-RE5F-2B99B,201.70530924,0.01
8295214647999792726,508021,2018-07-03 08:14:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCC6-N4WX-RE5F-2B99B,620.33716719,0.01
9361615800556717696,507070,2018-06-30 16:13:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCC6-N4WX-RE5F-2B99B,202.13713716,0.01
9368344709104805960,501684,2018-06-15 14:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCC6-N4WX-RE5F-2B99B,29.70750983,1.0
18045057909345952122,501321,2018-06-14 13:47:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCC6-N4WX-RE5F-2B99B,35.33229956,1.0
12983373883419004951,500961,2018-06-13 13:17:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCC6-N4WX-RE5F-2B99B,72.39373539,1.0
16281054868103292893,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCC6-N4WX-RE5F-2B99B,6.26683066,1.0
9265961612153949278,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCC6-N4WX-RE5F-2B99B,14.39538786,1.0
9108396305972520627,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCC6-N4WX-RE5F-2B99B,18.98067766,1.0
1788578562096840808,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCC6-N4WX-RE5F-2B99B,8.82762,1.0
9997504452851655877,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCC6-N4WX-RE5F-2B99B,2.8409027,1.0
3636174755209565121,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCC6-N4WX-RE5F-2B99B,13.36284079,1.0
11320833239411656313,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCC6-N4WX-RE5F-2B99B,9.42395108,1.0
9537395115196494183,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCC6-N4WX-RE5F-2B99B,19.59135881,1.0
7845905956165288999,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCC6-N4WX-RE5F-2B99B,11.77237311,1.0
9673482312319268011,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCC6-N4WX-RE5F-2B99B,10.12202964,1.0
1613326504610518642,495819,2018-05-30 03:49:13,Reward Recipient Assignment,S-PCC6-N4WX-RE5F-2B99B,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
7271143844110913382,492582,2018-05-21 02:35:38,Ordinary Payment,S-AE3H-MN78-4VZ2-9W8T5,S-PCC6-N4WX-RE5F-2B99B,5.0,1.0
