ID,Height,timestamp,Type,From,To,Amount,Fee
11566558506371920109,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-324Y-GNYX-3DXU-5WS2U,2.19e-06,0.0735
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-324Y-GNYX-3DXU-5WS2U,1e-08,0.36015
2443157777580650793,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-324Y-GNYX-3DXU-5WS2U,0.0,1.0
8158318726041075843,492724,2018-05-21 12:13:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-324Y-GNYX-3DXU-5WS2U,0.0,1.0
8748831365909949222,385272,2017-07-24 23:28:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-324Y-GNYX-3DXU-5WS2U,0.0,1.0
10001349933256245045,384911,2017-07-23 23:05:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-324Y-GNYX-3DXU-5WS2U,0.0,1.0
9501492804831458537,384604,2017-07-22 22:41:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-324Y-GNYX-3DXU-5WS2U,0.0,1.0
17687383414938563875,384456,2017-07-22 13:23:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-324Y-GNYX-3DXU-5WS2U,0.0,1.0
14541266587860961025,384223,2017-07-21 16:27:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-324Y-GNYX-3DXU-5WS2U,0.0,1.0
8329307113980235779,384213,2017-07-21 14:57:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-324Y-GNYX-3DXU-5WS2U,0.0,1.0
15942717725247120147,384206,2017-07-21 14:45:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-324Y-GNYX-3DXU-5WS2U,0.0,1.0
15583346804948485480,383875,2017-07-20 19:18:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-324Y-GNYX-3DXU-5WS2U,1.0,1.0
15560389164181997501,383585,2017-07-19 18:52:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-324Y-GNYX-3DXU-5WS2U,0.0,1.0
10729978017488048563,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-324Y-GNYX-3DXU-5WS2U,0.0,1.0
16157900982929074793,39049,2014-11-28 16:10:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-324Y-GNYX-3DXU-5WS2U,251.0462,1.0
14276403736060346860,38951,2014-11-28 09:53:05,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-324Y-GNYX-3DXU-5WS2U,146.39543859,1.0
13936917433430967134,38853,2014-11-28 03:27:20,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-324Y-GNYX-3DXU-5WS2U,18.81495282,1.0
12057406133832666980,38820,2014-11-28 01:20:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-324Y-GNYX-3DXU-5WS2U,251.0462,1.0
13061474263595813780,38750,2014-11-27 20:25:28,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-324Y-GNYX-3DXU-5WS2U,130.2740625,1.0
13898345436511118193,38718,2014-11-27 18:23:58,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-324Y-GNYX-3DXU-5WS2U,43.45259258,1.0
6794494858313981261,38679,2014-11-27 15:36:24,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-324Y-GNYX-3DXU-5WS2U,47.0088,1.0
15608792344894098333,38663,2014-11-27 14:30:15,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-324Y-GNYX-3DXU-5WS2U,24.53659574,1.0
11455321762065288199,38631,2014-11-27 12:42:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-324Y-GNYX-3DXU-5WS2U,251.0462,1.0
1904393923175477888,38611,2014-11-27 11:18:24,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-324Y-GNYX-3DXU-5WS2U,29.8880147,1.0
15148246403249686678,38578,2014-11-27 08:43:50,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-324Y-GNYX-3DXU-5WS2U,28.68742049,1.0
10802973689725398235,38554,2014-11-27 07:29:42,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-324Y-GNYX-3DXU-5WS2U,119.022,1.0
6715894741501773026,38525,2014-11-27 05:20:15,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-324Y-GNYX-3DXU-5WS2U,117.33154929,1.0
15328955045221778687,38500,2014-11-27 03:50:35,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-324Y-GNYX-3DXU-5WS2U,52.51299363,1.0
3573895115205366458,38488,2014-11-27 03:01:36,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-324Y-GNYX-3DXU-5WS2U,70.19949152,1.0
9945507298428893409,38480,2014-11-27 02:35:56,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-324Y-GNYX-3DXU-5WS2U,13.46048192,1.0
4955843806220245715,38391,2014-11-26 20:10:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-324Y-GNYX-3DXU-5WS2U,255.24697,1.0
2910502648169485220,38381,2014-11-26 19:48:11,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-324Y-GNYX-3DXU-5WS2U,28.07107266,1.0
266580296551595476,38320,2014-11-26 15:28:18,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-324Y-GNYX-3DXU-5WS2U,209.0385,1.0
9301065890010384153,38297,2014-11-26 13:56:58,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-324Y-GNYX-3DXU-5WS2U,24.45921212,1.0
1442666274885772064,38230,2014-11-26 09:26:45,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-324Y-GNYX-3DXU-5WS2U,32.74112449,1.0
9871011226973982106,38150,2014-11-26 04:34:30,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-324Y-GNYX-3DXU-5WS2U,7.70625906,1.0
4809674726422751377,38066,2014-11-25 22:49:34,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-324Y-GNYX-3DXU-5WS2U,9.48881398,1.0
15480891749335950909,38025,2014-11-25 19:38:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-324Y-GNYX-3DXU-5WS2U,251.0462,1.0
10908913463104064939,38005,2014-11-25 18:33:48,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-324Y-GNYX-3DXU-5WS2U,56.54479452,1.0
590994562713409710,37944,2014-11-25 14:15:02,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-324Y-GNYX-3DXU-5WS2U,67.30520325,1.0
18158449822218406297,37936,2014-11-25 13:58:20,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-324Y-GNYX-3DXU-5WS2U,24.00458333,1.0
1482422393820138056,37890,2014-11-25 10:51:43,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-324Y-GNYX-3DXU-5WS2U,11.50229166,1.0
14683285102453891344,37883,2014-11-25 10:24:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-324Y-GNYX-3DXU-5WS2U,259.44774,1.0
6771506221937619112,37844,2014-11-25 07:51:19,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-324Y-GNYX-3DXU-5WS2U,25.97123594,1.0
4200609420517621995,37814,2014-11-25 05:59:34,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-324Y-GNYX-3DXU-5WS2U,77.7029508,1.0
14964663605991303681,37769,2014-11-25 02:46:08,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-324Y-GNYX-3DXU-5WS2U,28.37601398,1.0
7030002705829723140,37696,2014-11-24 21:55:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-324Y-GNYX-3DXU-5WS2U,255.24697,1.0
15481486725976963728,37596,2014-11-24 14:50:08,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-324Y-GNYX-3DXU-5WS2U,26.54603278,1.0
5930824477912737726,37567,2014-11-24 12:55:22,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-324Y-GNYX-3DXU-5WS2U,99.01833333,1.0
15698698432682478198,37565,2014-11-24 12:43:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-324Y-GNYX-3DXU-5WS2U,251.0462,1.0
2893729380054647256,37447,2014-11-24 04:54:06,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-324Y-GNYX-3DXU-5WS2U,80.5683495,1.0
14008301686566337022,37417,2014-11-24 02:50:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-324Y-GNYX-3DXU-5WS2U,251.0462,1.0
17362873012150611330,37410,2014-11-24 02:20:49,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-324Y-GNYX-3DXU-5WS2U,9.66185279,1.0
9898536401317690762,37313,2014-11-23 20:08:51,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-324Y-GNYX-3DXU-5WS2U,21.76840108,1.0
18153508543705434978,37257,2014-11-23 16:26:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-324Y-GNYX-3DXU-5WS2U,251.0462,1.0
8039202166998450753,37251,2014-11-23 15:57:12,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-324Y-GNYX-3DXU-5WS2U,36.84477477,1.0
8313628366112532002,37237,2014-11-23 15:06:12,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-324Y-GNYX-3DXU-5WS2U,27.72321366,1.0
18012329314345824517,37207,2014-11-23 13:14:19,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-324Y-GNYX-3DXU-5WS2U,67.30520325,1.0
285554101980466241,37197,2014-11-23 12:36:06,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-324Y-GNYX-3DXU-5WS2U,19.39208737,1.0
1200255852395766411,37163,2014-11-23 10:18:14,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-324Y-GNYX-3DXU-5WS2U,15.7695409,1.0
11664979784374306027,37107,2014-11-23 06:16:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-324Y-GNYX-3DXU-5WS2U,255.24697,1.0
2128980286069474557,37063,2014-11-23 03:09:49,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-324Y-GNYX-3DXU-5WS2U,17.14587473,1.0
2399581131583133982,37024,2014-11-23 00:42:52,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-324Y-GNYX-3DXU-5WS2U,108.11090909,1.0
1858559183632672018,37002,2014-11-22 23:02:28,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-324Y-GNYX-3DXU-5WS2U,20.8980191,1.0
6811242000687108881,36894,2014-11-22 16:26:14,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-324Y-GNYX-3DXU-5WS2U,108.11090909,1.0
13153453631693902793,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-324Y-GNYX-3DXU-5WS2U,16.04166328,1.0
3197128765782907065,36565,2014-11-21 17:50:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-324Y-GNYX-3DXU-5WS2U,255.24697,1.0
12740766182707202502,36563,2014-11-21 17:49:02,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-324Y-GNYX-3DXU-5WS2U,17.3040087,1.0
9904191476633878304,36508,2014-11-21 13:46:37,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-324Y-GNYX-3DXU-5WS2U,28.79269503,1.0
1976161328353728512,36452,2014-11-21 10:20:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-324Y-GNYX-3DXU-5WS2U,259.44774,1.0
16174677087613470124,36360,2014-11-21 03:58:02,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-324Y-GNYX-3DXU-5WS2U,19.5920098,1.0
11350670791526039729,36326,2014-11-21 01:47:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-324Y-GNYX-3DXU-5WS2U,255.24697,1.0
2197463086687570283,36292,2014-11-20 23:35:39,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-324Y-GNYX-3DXU-5WS2U,25.67155555,1.0
6330811785134796941,36228,2014-11-20 19:12:47,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-324Y-GNYX-3DXU-5WS2U,101.45780487,1.0
2806602650681915024,36190,2014-11-20 16:59:59,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-324Y-GNYX-3DXU-5WS2U,46.19966291,1.0
11012561162247348668,36086,2014-11-20 09:39:29,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-324Y-GNYX-3DXU-5WS2U,29.44036231,1.0
10514708035906174285,36074,2014-11-20 09:00:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-324Y-GNYX-3DXU-5WS2U,251.0462,1.0
1215268189248986071,36057,2014-11-20 07:46:16,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-324Y-GNYX-3DXU-5WS2U,10.9509815,1.0
6161357665891890165,35995,2014-11-20 03:38:43,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-324Y-GNYX-3DXU-5WS2U,38.25953271,1.0
12455209640475705858,35967,2014-11-20 01:56:23,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-324Y-GNYX-3DXU-5WS2U,46.87202278,1.0
11027502121702079808,35897,2014-11-19 20:56:43,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-324Y-GNYX-3DXU-5WS2U,36.84477477,1.0
9450545123065702279,35876,2014-11-19 19:39:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-324Y-GNYX-3DXU-5WS2U,251.0462,1.0
7366012225551218049,35763,2014-11-19 12:07:02,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-324Y-GNYX-3DXU-5WS2U,37.53917431,1.0
13438980770582577780,35719,2014-11-19 09:03:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-324Y-GNYX-3DXU-5WS2U,251.0462,1.0
17489906940728136985,35704,2014-11-19 08:08:50,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-324Y-GNYX-3DXU-5WS2U,141.39898305,1.0
12231699072919035407,35700,2014-11-19 08:00:19,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-324Y-GNYX-3DXU-5WS2U,27.47979661,1.0
6098067094924123981,35681,2014-11-19 06:45:53,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-324Y-GNYX-3DXU-5WS2U,65.15385826,1.0
15011117748373974283,35563,2014-11-18 22:32:36,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-324Y-GNYX-3DXU-5WS2U,102.08638036,1.0
1602946677015735985,35484,2014-11-18 17:02:23,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-324Y-GNYX-3DXU-5WS2U,17.67008888,1.0
10132296849893110057,35454,2014-11-18 15:26:18,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-324Y-GNYX-3DXU-5WS2U,15.90450704,1.0
2891851076130865521,35454,2014-11-18 15:26:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-324Y-GNYX-3DXU-5WS2U,255.24697,1.0
11478154592745923637,35394,2014-11-18 11:31:50,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-324Y-GNYX-3DXU-5WS2U,38.3514754,1.0
15089376888577212340,35331,2014-11-18 07:11:46,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-324Y-GNYX-3DXU-5WS2U,20.28768581,1.0
1599802874838852629,35311,2014-11-18 05:44:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-324Y-GNYX-3DXU-5WS2U,267.84928,1.0
18187685716681128189,35254,2014-11-18 01:55:11,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-324Y-GNYX-3DXU-5WS2U,7.52083164,1.0
12134312618717976579,35195,2014-11-17 22:07:42,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-324Y-GNYX-3DXU-5WS2U,26.8658043,1.0
9806092741074194795,35132,2014-11-17 17:36:56,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-324Y-GNYX-3DXU-5WS2U,19.14757793,1.0
54953611503071677,35103,2014-11-17 15:51:15,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-324Y-GNYX-3DXU-5WS2U,19.51658118,1.0
7013254037942792000,35067,2014-11-17 13:13:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-324Y-GNYX-3DXU-5WS2U,251.0462,1.0
17831362109809198794,35040,2014-11-17 11:48:33,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-324Y-GNYX-3DXU-5WS2U,59.88072462,1.0
17162828266262616640,35026,2014-11-17 10:47:13,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-324Y-GNYX-3DXU-5WS2U,42.08482051,1.0
3380954090601209657,35001,2014-11-17 08:57:29,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-324Y-GNYX-3DXU-5WS2U,23.49428571,1.0
18265243481755932755,34929,2014-11-17 04:26:58,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-324Y-GNYX-3DXU-5WS2U,15.06413001,1.0
2096548336718463756,34885,2014-11-17 00:57:25,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-324Y-GNYX-3DXU-5WS2U,14.11068345,1.0
13645316296463087147,34882,2014-11-17 00:48:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-324Y-GNYX-3DXU-5WS2U,255.24697,1.0
2838333506615893289,34836,2014-11-16 21:36:50,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-324Y-GNYX-3DXU-5WS2U,75.37763636,1.0
10311520365318685437,34826,2014-11-16 20:58:41,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-324Y-GNYX-3DXU-5WS2U,6.21162231,1.0
9257239692437955859,34738,2014-11-16 15:29:04,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-324Y-GNYX-3DXU-5WS2U,13.2640747,1.0
11872743113435436930,34675,2014-11-16 11:08:36,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-324Y-GNYX-3DXU-5WS2U,13.70085738,1.0
10972827088723365050,34668,2014-11-16 10:43:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-324Y-GNYX-3DXU-5WS2U,251.0462,1.0
1337586730959251040,34544,2014-11-16 02:03:39,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-324Y-GNYX-3DXU-5WS2U,16.00716599,1.0
14831825493801376658,34514,2014-11-16 00:35:18,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-324Y-GNYX-3DXU-5WS2U,10.52474622,1.0
4585093193953175530,34485,2014-11-15 22:13:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-324Y-GNYX-3DXU-5WS2U,251.0462,1.0
9914548198056646969,34476,2014-11-15 21:33:51,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-324Y-GNYX-3DXU-5WS2U,19.39208737,1.0
3521702794606023206,34442,2014-11-15 19:47:33,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-324Y-GNYX-3DXU-5WS2U,167.0308,1.0
10567062507649655731,34439,2014-11-15 19:41:28,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-324Y-GNYX-3DXU-5WS2U,63.13389312,1.0
9147126888679672484,34419,2014-11-15 18:12:49,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-324Y-GNYX-3DXU-5WS2U,9.28340269,1.0
6121891545800890328,34361,2014-11-15 13:58:32,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-324Y-GNYX-3DXU-5WS2U,226.06864864,1.0
15641619614571677018,34335,2014-11-15 12:14:29,Ordinary Payment,S-324Y-GNYX-3DXU-5WS2U,S-CCP3-9V7Z-ZTCD-2P2KC,6400.0,6.0
3700995972377720494,34328,2014-11-15 11:42:34,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-324Y-GNYX-3DXU-5WS2U,35.84885964,1.0
13748637994187150365,34315,2014-11-15 11:04:09,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-324Y-GNYX-3DXU-5WS2U,17.50559471,1.0
14677393862545766037,34307,2014-11-15 10:34:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-324Y-GNYX-3DXU-5WS2U,259.44774,1.0
4716527312445996265,34244,2014-11-15 06:13:34,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-324Y-GNYX-3DXU-5WS2U,41.865,1.0
3737387167030118194,34214,2014-11-15 03:57:50,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-324Y-GNYX-3DXU-5WS2U,16.146,1.0
1902294565130423649,34180,2014-11-15 01:46:58,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-324Y-GNYX-3DXU-5WS2U,16.91373134,1.0
12353258904129197836,34049,2014-11-14 16:56:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-324Y-GNYX-3DXU-5WS2U,259.44774,1.0
14060992681464388533,34026,2014-11-14 15:21:04,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-324Y-GNYX-3DXU-5WS2U,40.1840196,1.0
5325181626913040411,33857,2014-11-14 04:20:55,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-324Y-GNYX-3DXU-5WS2U,37.77633845,1.0
16412674210936860406,33849,2014-11-14 03:37:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-324Y-GNYX-3DXU-5WS2U,255.24697,1.0
15401762148191930891,33763,2014-11-13 21:38:40,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-324Y-GNYX-3DXU-5WS2U,55.01026666,1.0
10759947427656090914,33747,2014-11-13 20:56:22,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-324Y-GNYX-3DXU-5WS2U,89.82745944,1.0
6136287959613147869,33572,2014-11-13 09:06:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-324Y-GNYX-3DXU-5WS2U,251.0462,1.0
15081908127760244943,33390,2014-11-12 20:42:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-324Y-GNYX-3DXU-5WS2U,255.24697,1.0
26125444707613814,33381,2014-11-12 20:09:15,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-324Y-GNYX-3DXU-5WS2U,170.46,1.0
567495894824774365,33375,2014-11-12 19:47:03,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-324Y-GNYX-3DXU-5WS2U,42.08482051,1.0
14125907619665706890,33339,2014-11-12 17:39:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-324Y-GNYX-3DXU-5WS2U,29.77487179,1.0
2305087674522617232,33282,2014-11-12 13:34:37,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-324Y-GNYX-3DXU-5WS2U,23.21193083,1.0
1998501073362937865,33213,2014-11-12 08:51:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-324Y-GNYX-3DXU-5WS2U,19.84749378,1.0
7954358126279699685,33167,2014-11-12 06:09:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-324Y-GNYX-3DXU-5WS2U,251.0462,1.0
13407455532016794954,33120,2014-11-12 02:40:13,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-324Y-GNYX-3DXU-5WS2U,132.35777777,1.0
8362338033010636904,33117,2014-11-12 02:23:20,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-324Y-GNYX-3DXU-5WS2U,22.46798882,1.0
10758245051715215163,33049,2014-11-11 21:58:16,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-324Y-GNYX-3DXU-5WS2U,24.61445121,1.0
11859970129793800180,33035,2014-11-11 20:52:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-324Y-GNYX-3DXU-5WS2U,263.64851,1.0
14679862767937666283,33016,2014-11-11 19:47:49,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-324Y-GNYX-3DXU-5WS2U,29.11304659,1.0
3114182591843592366,32919,2014-11-11 12:44:34,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-324Y-GNYX-3DXU-5WS2U,29.8880147,1.0
10913880220560107253,32894,2014-11-11 11:04:03,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-324Y-GNYX-3DXU-5WS2U,19.49156097,1.0
16428306501186689136,32819,2014-11-11 06:28:09,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-324Y-GNYX-3DXU-5WS2U,89.33913978,1.0
6006039360558188587,32814,2014-11-11 06:00:39,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-324Y-GNYX-3DXU-5WS2U,24.30584336,1.0
7672749155766665734,32785,2014-11-11 04:04:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-324Y-GNYX-3DXU-5WS2U,251.0462,1.0
7570574382782488774,32778,2014-11-11 03:36:46,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-324Y-GNYX-3DXU-5WS2U,15.21918918,1.0
11174533385196692832,32717,2014-11-10 23:33:19,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-324Y-GNYX-3DXU-5WS2U,60.32510948,1.0
8198496582505788097,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-324Y-GNYX-3DXU-5WS2U,16.32276288,1.0
15415593244390648609,32625,2014-11-10 17:14:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-324Y-GNYX-3DXU-5WS2U,251.0462,1.0
9005423167706811572,32609,2014-11-10 16:17:35,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-324Y-GNYX-3DXU-5WS2U,59.44273381,1.0
15779065936611016241,32573,2014-11-10 14:03:21,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-324Y-GNYX-3DXU-5WS2U,21.05128608,1.0
9358949075872360521,32546,2014-11-10 12:15:42,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-324Y-GNYX-3DXU-5WS2U,35.05811158,1.0
5029768582555874800,32533,2014-11-10 11:06:43,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-324Y-GNYX-3DXU-5WS2U,8.96623962,1.0
1150184979210437473,32491,2014-11-10 08:27:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-324Y-GNYX-3DXU-5WS2U,249.06758,1.0
12763543684223004744,32430,2014-11-10 04:23:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-324Y-GNYX-3DXU-5WS2U,50.86135802,1.0
