ID,Height,timestamp,Type,From,To,Amount,Fee
3040053528836520424,385446,2017-07-25 10:53:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DYZD-6AKW-6HR9-3HKS7,0.0,1.0
6164515006441130518,385167,2017-07-24 16:49:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DYZD-6AKW-6HR9-3HKS7,0.0,1.0
7311450182344598919,384682,2017-07-23 05:37:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DYZD-6AKW-6HR9-3HKS7,0.0,1.0
16164842228921715310,384298,2017-07-21 21:24:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DYZD-6AKW-6HR9-3HKS7,0.0,1.0
7266425454973477249,384153,2017-07-21 11:16:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DYZD-6AKW-6HR9-3HKS7,0.0,1.0
17323042070082379817,383667,2017-07-20 02:31:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DYZD-6AKW-6HR9-3HKS7,0.0,1.0
18401621480344270940,353908,2017-04-27 19:16:56,Ordinary Payment,S-DYZD-6AKW-6HR9-3HKS7,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
2997732649556391343,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DYZD-6AKW-6HR9-3HKS7,2.0,1.0001
16991913955277047310,339136,2017-03-17 11:57:22,Ordinary Payment,S-DYZD-6AKW-6HR9-3HKS7,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
17974026145388557524,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYZD-6AKW-6HR9-3HKS7,1.0,1.0
5799657834391531591,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYZD-6AKW-6HR9-3HKS7,1.0,3.0
5173016364853264438,334879,2017-03-05 14:38:16,Ordinary Payment,S-DYZD-6AKW-6HR9-3HKS7,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
4163445153128181174,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYZD-6AKW-6HR9-3HKS7,2.0,2.0
8141984512806537460,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYZD-6AKW-6HR9-3HKS7,3.0,3.0
8414911471118888630,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYZD-6AKW-6HR9-3HKS7,2.0,2.0
511460515710948881,334593,2017-03-04 19:42:56,Ordinary Payment,S-DYZD-6AKW-6HR9-3HKS7,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
4377529190031445188,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYZD-6AKW-6HR9-3HKS7,2.0,2.0
7196592751697054320,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYZD-6AKW-6HR9-3HKS7,3.0,1.0
10091994336186613713,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYZD-6AKW-6HR9-3HKS7,3.0,3.0
4872525116658303071,334277,2017-03-03 22:22:02,Ordinary Payment,S-DYZD-6AKW-6HR9-3HKS7,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
16639327437894252428,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYZD-6AKW-6HR9-3HKS7,20.0,1.0
15913721329580968482,333809,2017-03-02 14:55:12,Ordinary Payment,S-DYZD-6AKW-6HR9-3HKS7,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
12154470741840068108,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYZD-6AKW-6HR9-3HKS7,2.0,1.0
2683430421154602655,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYZD-6AKW-6HR9-3HKS7,5.0,2.0
10506261309606875800,332890,2017-02-28 00:51:21,Ordinary Payment,S-DYZD-6AKW-6HR9-3HKS7,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
3434970590304904374,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYZD-6AKW-6HR9-3HKS7,6.0,5.0
9668292975998811170,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYZD-6AKW-6HR9-3HKS7,5.0,5.0
6532716941387438969,331998,2017-02-25 13:34:33,Ordinary Payment,S-DYZD-6AKW-6HR9-3HKS7,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
696076057504863077,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYZD-6AKW-6HR9-3HKS7,2.0,2.0
14646486706046952704,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYZD-6AKW-6HR9-3HKS7,4.0,4.0
4157960700229925385,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYZD-6AKW-6HR9-3HKS7,2.0,1.0
15337996490762168106,330372,2017-02-21 00:36:58,Ordinary Payment,S-DYZD-6AKW-6HR9-3HKS7,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
9894747261446729117,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DYZD-6AKW-6HR9-3HKS7,10.0,2.0
12774731241503817276,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-DYZD-6AKW-6HR9-3HKS7,0.0,1.0
9718670559377284950,19711,2014-10-05 15:20:17,Ordinary Payment,S-DYZD-6AKW-6HR9-3HKS7,S-HK9D-P74Q-XDEJ-D6PGM,2537.70160616,3.0
2648567078969078987,19617,2014-10-05 09:00:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DYZD-6AKW-6HR9-3HKS7,191.81186417,1.0
13807647000764469126,19505,2014-10-05 01:25:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DYZD-6AKW-6HR9-3HKS7,202.5276706,1.0
2477496064880327806,19404,2014-10-04 18:28:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DYZD-6AKW-6HR9-3HKS7,163.81911618,1.0
16117456754590144506,19311,2014-10-04 12:35:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DYZD-6AKW-6HR9-3HKS7,56.97278248,1.0
7036395488325215172,19208,2014-10-04 05:35:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DYZD-6AKW-6HR9-3HKS7,134.23096712,1.0
12131185550613462438,19106,2014-10-03 22:34:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DYZD-6AKW-6HR9-3HKS7,79.15436052,1.0
7350846875873484641,19006,2014-10-03 16:25:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DYZD-6AKW-6HR9-3HKS7,134.00231888,1.0
5327509139108211222,18910,2014-10-03 09:24:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DYZD-6AKW-6HR9-3HKS7,90.04787909,1.0
11607461787687051845,18806,2014-10-03 02:24:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DYZD-6AKW-6HR9-3HKS7,26.2595386,1.0
16216356075999310994,18793,2014-10-03 01:41:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DYZD-6AKW-6HR9-3HKS7,255.9605548,1.0
1527961027086587019,18707,2014-10-02 19:30:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DYZD-6AKW-6HR9-3HKS7,104.14126058,1.0
16750210226828256129,18638,2014-10-02 15:32:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DYZD-6AKW-6HR9-3HKS7,254.03594934,1.0
14361119569301952733,18608,2014-10-02 12:50:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DYZD-6AKW-6HR9-3HKS7,2.62863636,1.0
12400360329607663118,18507,2014-10-02 06:40:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DYZD-6AKW-6HR9-3HKS7,192.8721923,1.0
9033598897489213649,18412,2014-10-01 23:56:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DYZD-6AKW-6HR9-3HKS7,175.85029778,1.0
5515494882238357390,18308,2014-10-01 16:58:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DYZD-6AKW-6HR9-3HKS7,102.84709078,1.0
13398956837317539414,18213,2014-10-01 10:47:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DYZD-6AKW-6HR9-3HKS7,4.40791122,1.0
16356595104380240900,18191,2014-10-01 09:21:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DYZD-6AKW-6HR9-3HKS7,256.17957801,1.0
2853732654109599887,18108,2014-10-01 03:34:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DYZD-6AKW-6HR9-3HKS7,104.88318682,1.0
6572006083040421059,17602,2014-09-29 17:47:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DYZD-6AKW-6HR9-3HKS7,8.06845053,1.0
13830057095054941647,17543,2014-09-29 13:45:17,Ordinary Payment,S-DYZD-6AKW-6HR9-3HKS7,S-HK9D-P74Q-XDEJ-D6PGM,4994.21545057,5.0
5629335906839999766,17538,2014-09-29 13:18:23,Ordinary Payment,S-DYZD-6AKW-6HR9-3HKS7,S-HK9D-P74Q-XDEJ-D6PGM,333.0,1.0
7931579011863724856,17537,2014-09-29 13:05:15,Ordinary Payment,S-Q489-GR32-AWCR-2MJP4,S-DYZD-6AKW-6HR9-3HKS7,94.0,1.0
14757127170284206988,17502,2014-09-29 11:18:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DYZD-6AKW-6HR9-3HKS7,37.12747628,1.0
14741793041567323173,17407,2014-09-29 04:33:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DYZD-6AKW-6HR9-3HKS7,34.30999118,1.0
9076148653743479175,17307,2014-09-28 21:29:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DYZD-6AKW-6HR9-3HKS7,86.18039201,1.0
6196030492664993442,17204,2014-09-28 14:55:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DYZD-6AKW-6HR9-3HKS7,22.949124,1.0
18411727743235379246,17002,2014-09-28 01:27:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DYZD-6AKW-6HR9-3HKS7,42.40495884,1.0
17213898010990072023,16903,2014-09-27 18:57:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DYZD-6AKW-6HR9-3HKS7,42.44617709,1.0
4184321984044134560,16807,2014-09-27 11:44:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DYZD-6AKW-6HR9-3HKS7,50.1182774,1.0
16057987771096446782,16779,2014-09-27 10:16:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DYZD-6AKW-6HR9-3HKS7,257.31962655,1.0
4319273780954467643,16703,2014-09-27 05:21:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DYZD-6AKW-6HR9-3HKS7,62.20077013,1.0
1078835619034821305,16603,2014-09-26 22:25:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DYZD-6AKW-6HR9-3HKS7,94.11668838,1.0
886097135048081869,16501,2014-09-26 15:41:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DYZD-6AKW-6HR9-3HKS7,96.08089247,1.0
17516852074784362531,16402,2014-09-26 09:02:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DYZD-6AKW-6HR9-3HKS7,141.12609053,1.0
11793433668551397863,16301,2014-09-26 02:01:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DYZD-6AKW-6HR9-3HKS7,148.92554015,1.0
7995443951132892801,16201,2014-09-25 19:16:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DYZD-6AKW-6HR9-3HKS7,187.70189573,1.0
12199352254036869999,16102,2014-09-25 12:45:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DYZD-6AKW-6HR9-3HKS7,54.03402079,1.0
9705791592212958000,16002,2014-09-25 05:56:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DYZD-6AKW-6HR9-3HKS7,18.05453784,1.0
6363475748403911125,15901,2014-09-24 23:30:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DYZD-6AKW-6HR9-3HKS7,39.40671758,1.0
9868304521764317814,15802,2014-09-24 16:48:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DYZD-6AKW-6HR9-3HKS7,23.45172235,1.0
10548744152638135750,15701,2014-09-24 10:06:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DYZD-6AKW-6HR9-3HKS7,65.14818265,1.0
18106550874445009451,15603,2014-09-24 03:06:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DYZD-6AKW-6HR9-3HKS7,144.78088171,1.0
7303436477955982619,15402,2014-09-23 13:50:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DYZD-6AKW-6HR9-3HKS7,4.21475527,1.0
13521921344738926389,15203,2014-09-23 00:35:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DYZD-6AKW-6HR9-3HKS7,196.21110129,1.0
6026416028211613600,15089,2014-09-22 17:00:03,Reward Recipient Assignment,S-DYZD-6AKW-6HR9-3HKS7,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
7140600648951897940,14900,2014-09-22 04:17:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-DYZD-6AKW-6HR9-3HKS7,227.14972998,1.0
13611024557363942575,14800,2014-09-21 21:33:19,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-DYZD-6AKW-6HR9-3HKS7,54.00267689,1.0
2290552408843145103,14701,2014-09-21 14:53:39,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-DYZD-6AKW-6HR9-3HKS7,225.0444498,1.0
10187602239044522288,14600,2014-09-21 08:01:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-DYZD-6AKW-6HR9-3HKS7,127.0300104,1.0
440246796655114615,14500,2014-09-21 01:19:44,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-DYZD-6AKW-6HR9-3HKS7,150.81128166,1.0
17408815015642196346,14400,2014-09-20 18:45:48,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-DYZD-6AKW-6HR9-3HKS7,61.59837835,1.0
13939524023585579127,14295,2014-09-20 11:02:23,Reward Recipient Assignment,S-DYZD-6AKW-6HR9-3HKS7,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
1039661869926903242,14016,2014-09-19 16:02:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DYZD-6AKW-6HR9-3HKS7,28.51168061,1.0
13285105487883375301,13907,2014-09-19 09:32:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DYZD-6AKW-6HR9-3HKS7,62.62450952,1.0
1831528781464856174,13872,2014-09-19 06:50:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DYZD-6AKW-6HR9-3HKS7,711.46536332,1.0
14894741179950323029,13809,2014-09-19 02:29:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DYZD-6AKW-6HR9-3HKS7,18.49817161,1.0
17201410309444889350,13511,2014-09-18 06:29:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DYZD-6AKW-6HR9-3HKS7,56.66080696,1.0
3671950561989381627,13407,2014-09-17 23:52:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DYZD-6AKW-6HR9-3HKS7,33.24221591,1.0
10174069410406374011,13303,2014-09-17 17:11:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DYZD-6AKW-6HR9-3HKS7,152.70646017,1.0
3606569284086887003,13289,2014-09-17 15:51:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DYZD-6AKW-6HR9-3HKS7,383.91630222,1.0
8949585445432320910,13216,2014-09-17 10:34:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DYZD-6AKW-6HR9-3HKS7,20.98037783,1.0
3370075459727287680,13001,2014-09-16 20:34:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DYZD-6AKW-6HR9-3HKS7,2.15468906,1.0
11633607732643733721,12991,2014-09-16 20:03:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DYZD-6AKW-6HR9-3HKS7,262.86555067,1.0
2826008755193811586,12904,2014-09-16 14:28:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DYZD-6AKW-6HR9-3HKS7,56.70530546,1.0
5681304769163244574,12801,2014-09-16 07:13:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DYZD-6AKW-6HR9-3HKS7,119.42353774,1.0
5798406784820800508,12700,2014-09-16 00:12:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DYZD-6AKW-6HR9-3HKS7,170.24516731,1.0
12389358339692256311,12601,2014-09-15 17:44:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DYZD-6AKW-6HR9-3HKS7,161.60067172,1.0
8440847996360800846,12501,2014-09-15 11:26:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DYZD-6AKW-6HR9-3HKS7,40.56397591,1.0
16744298939007761247,12468,2014-09-15 08:46:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DYZD-6AKW-6HR9-3HKS7,265.10431725,1.0
