ID,Height,timestamp,Type,From,To,Amount,Fee
8607166243691905809,1118842,2023-03-01 23:37:25,Contract Payment,S-G7QT-PBS4-27UH-CK5T4,S-A8Y5-3XAT-TGMJ-C59R6,2.5,0.0
12486936102890153969,1115879,2023-02-21 18:05:01,Contract Payment,S-HJ6J-D72L-LTGH-EYE2Q,S-A8Y5-3XAT-TGMJ-C59R6,24.5,0.0
17689583539334324394,1115879,2023-02-21 18:05:01,Contract Payment,S-65H4-6EVZ-Z8S4-EWQJY,S-A8Y5-3XAT-TGMJ-C59R6,24.5,0.0
17731263263866561231,1115879,2023-02-21 18:05:01,Contract Payment,S-UFYY-N748-GHRB-6BV22,S-A8Y5-3XAT-TGMJ-C59R6,24.5,0.0
5035339762377648633,1110064,2023-02-05 14:00:19,Deploy Contract,S-A8Y5-3XAT-TGMJ-C59R6,,0.0,0.4
4612646584716179422,1110061,2023-02-05 13:48:47,Deploy Contract,S-A8Y5-3XAT-TGMJ-C59R6,,0.0,0.4
14628147170858483856,1110059,2023-02-05 13:41:43,Deploy Contract,S-A8Y5-3XAT-TGMJ-C59R6,,0.0,0.4
14934741358134562274,1110059,2023-02-05 13:41:43,Deploy Contract,S-A8Y5-3XAT-TGMJ-C59R6,,0.0,0.4
1250067213373772693,1109686,2023-02-04 12:34:46,Contract Payment,S-G7QT-PBS4-27UH-CK5T4,S-A8Y5-3XAT-TGMJ-C59R6,24.5,0.0
5893279894276091357,1108362,2023-01-31 20:16:28,Deploy Contract,S-A8Y5-3XAT-TGMJ-C59R6,,0.0,0.4
6979513465051886961,1108360,2023-01-31 20:09:23,Account Update,S-A8Y5-3XAT-TGMJ-C59R6,,0.0,0.06
11629545114617452249,1108308,2023-01-31 16:47:47,Deploy Contract,S-A8Y5-3XAT-TGMJ-C59R6,,0.0,0.4
14308101826989761236,1108303,2023-01-31 16:26:44,Account Update,S-A8Y5-3XAT-TGMJ-C59R6,,0.0,0.06
18002139578155672551,1108271,2023-01-31 14:23:30,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-A8Y5-3XAT-TGMJ-C59R6,0.05,0.02
537631496171455543,1108271,2023-01-31 14:23:30,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-A8Y5-3XAT-TGMJ-C59R6,1.0,0.02
9504574857131509567,1107937,2023-01-30 15:57:17,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-A8Y5-3XAT-TGMJ-C59R6,0.0,0.01
15929278998386093788,1107936,2023-01-30 15:52:41,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-A8Y5-3XAT-TGMJ-C59R6,0.01,0.01
