ID,Height,timestamp,Type,From,To,Amount,Fee
1802320847328337640,780169,2020-08-02 11:42:38,Ordinary Payment,S-MF55-DBJN-C8NN-G6CZP,S-4Y3L-HTP3-9HX5-2QU9P,19.31645,0.06615
12129396993227511438,742205,2020-04-18 14:20:29,Ordinary Payment,S-KJTE-S79R-H88V-4WENB,S-MF55-DBJN-C8NN-G6CZP,2.0,0.03675
8185660826885969847,741870,2020-04-17 15:18:17,Ordinary Payment,S-CJF3-N6QH-HVMH-9FCAC,S-MF55-DBJN-C8NN-G6CZP,16.0,0.02205
6500006424391917500,740134,2020-04-12 18:41:56,Ordinary Payment,S-MF55-DBJN-C8NN-G6CZP,S-SLGH-ADXV-YYSG-HNMDZ,1.0,0.05145
15403376602456609323,739851,2020-04-12 00:03:44,Ordinary Payment,S-LJUA-9KRW-9U95-6EGCS,S-MF55-DBJN-C8NN-G6CZP,1.0,0.0147
15006210182256505408,737782,2020-04-06 05:18:37,Ordinary Payment,S-MF55-DBJN-C8NN-G6CZP,S-693Z-NHFW-V8BE-FNADY,1.0,0.0588
6293518757330900559,735219,2020-03-30 01:11:54,Ordinary Payment,S-RK29-PYEX-7SJP-FWNFY,S-MF55-DBJN-C8NN-G6CZP,1.0,0.00735
4762760463369310133,733825,2020-03-26 03:31:16,Ordinary Payment,S-MF55-DBJN-C8NN-G6CZP,S-BUZJ-A8B8-D9LB-DKYTX,1.0,0.03675
6268718070794994612,732910,2020-03-23 13:52:43,Ordinary Payment,S-ZXBY-MLCG-N5ZC-5RLME,S-MF55-DBJN-C8NN-G6CZP,1.0,0.02205
415726355305865363,732582,2020-03-22 15:52:20,Ordinary Payment,S-MF55-DBJN-C8NN-G6CZP,S-FGRA-6QPK-BTTH-8N29Q,1.0,0.0588
17572583484708062458,732273,2020-03-21 19:32:36,Ordinary Payment,S-626K-9VAE-RMCJ-ASEZG,S-MF55-DBJN-C8NN-G6CZP,1.0,0.0588
12498778749579175238,730342,2020-03-16 10:01:11,Ordinary Payment,S-MF55-DBJN-C8NN-G6CZP,S-L2P8-YUPZ-5HVC-9Z9KZ,2.0,0.05145
16130833820137829699,730047,2020-03-15 13:48:52,Ordinary Payment,S-CAQH-W33C-XC7L-5CRM3,S-MF55-DBJN-C8NN-G6CZP,2.0,0.02205
3083657209522955753,729908,2020-03-15 04:46:15,Ordinary Payment,S-MF55-DBJN-C8NN-G6CZP,S-CBJ3-K5RV-J9SN-HE5RZ,1.0,0.00735
5703842887235740437,729745,2020-03-14 18:02:24,Ordinary Payment,S-MF55-DBJN-C8NN-G6CZP,S-G4SV-TGTS-QYAF-ESWY9,1.0,0.0588
16095802219228398193,729546,2020-03-14 04:20:12,Ordinary Payment,S-MF55-DBJN-C8NN-G6CZP,S-EV74-JAUN-RWNR-GHQA8,3.0,0.0147
10206425459226492994,728468,2020-03-11 04:00:22,Ordinary Payment,S-XNSN-GS99-2KBF-FAMJV,S-MF55-DBJN-C8NN-G6CZP,5.0,0.05145
12962949510554076625,727965,2020-03-09 18:16:38,Ordinary Payment,S-MF55-DBJN-C8NN-G6CZP,S-JB6V-8RT4-LTDC-3F22G,2.0,0.0147
12326575055483884986,727183,2020-03-07 13:31:55,Ordinary Payment,S-MF55-DBJN-C8NN-G6CZP,S-4SFC-X9UY-MFX2-666L5,7.0,0.0147
5697497858012543544,726571,2020-03-05 20:04:45,Ordinary Payment,S-F2C8-65UY-TWH2-9KN68,S-MF55-DBJN-C8NN-G6CZP,8.0,0.05145
8936201983673007238,726377,2020-03-05 07:55:19,Ordinary Payment,S-MF55-DBJN-C8NN-G6CZP,S-8NYY-CKBS-DVFE-BLTEW,2.0,0.0294
16084172893178999313,725801,2020-03-03 16:41:30,Ordinary Payment,S-MF55-DBJN-C8NN-G6CZP,S-X7ZS-R3ET-KGF2-9UWKT,3.0,0.05145
3931412038660254814,724341,2020-02-28 15:07:26,Ordinary Payment,S-3DEH-S7CH-NX84-GLEQE,S-MF55-DBJN-C8NN-G6CZP,6.0,0.0588
3472403809259793546,719222,2020-02-14 07:02:06,Ordinary Payment,S-MF55-DBJN-C8NN-G6CZP,S-QWXH-NQLH-D9CQ-34TM4,1.0,0.0588
14739841551325490107,717686,2020-02-09 23:35:19,Ordinary Payment,S-MF55-DBJN-C8NN-G6CZP,S-6ZD8-AFKA-YRV2-78N89,16.0,0.0147
6600389461074113960,717561,2020-02-09 15:22:19,Ordinary Payment,S-ZLFB-JN73-Q748-AF9WP,S-MF55-DBJN-C8NN-G6CZP,1.0,0.03675
14297025517665934414,717299,2020-02-08 21:06:05,Ordinary Payment,S-VXUR-K7DX-RRSD-8M73L,S-MF55-DBJN-C8NN-G6CZP,16.0,0.0588
11672172708314398569,714970,2020-02-02 09:23:45,Ordinary Payment,S-MF55-DBJN-C8NN-G6CZP,S-62WB-AR6X-9YD2-ACFH9,7.0,0.05145
6020019767732857370,713608,2020-01-29 13:41:57,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-MF55-DBJN-C8NN-G6CZP,7.0,0.0588
6549136546581787409,712945,2020-01-27 17:11:24,Ordinary Payment,S-MF55-DBJN-C8NN-G6CZP,S-C89K-NZJP-8BKE-GSLWN,8.0,0.0441
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MF55-DBJN-C8NN-G6CZP,10.0,0.06615
