ID,Height,timestamp,Type,From,To,Amount,Fee
11152313446404068021,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RJSB-276X-KL49-FWYTQ,2.19e-06,0.0735
12584692418750671966,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RJSB-276X-KL49-FWYTQ,1e-07,1.0
18210642303502925980,376451,2017-06-29 20:49:14,Ordinary Payment,S-RJSB-276X-KL49-FWYTQ,S-YL97-TVHB-S6BA-6Y5EG,10685.05555556,1.0
8420220312068470964,375874,2017-06-28 06:12:50,Token Transfer,S-RJSB-276X-KL49-FWYTQ,S-YL97-TVHB-S6BA-6Y5EG,0.0,1.0
2148900539409835765,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RJSB-276X-KL49-FWYTQ,0.0,1.0
12369980674783383894,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJSB-276X-KL49-FWYTQ,2.0,1.0001
15877267734132941916,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RJSB-276X-KL49-FWYTQ,31.66666667,1.0
11610187749878635836,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RJSB-276X-KL49-FWYTQ,55.55555556,1.0
1177726395571492482,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RJSB-276X-KL49-FWYTQ,25.83333333,1.0
17824163936841022682,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RJSB-276X-KL49-FWYTQ,26.38888889,1.0
8521811672211100123,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJSB-276X-KL49-FWYTQ,1.0,1.0
12664777916745787927,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJSB-276X-KL49-FWYTQ,1.0,3.0
13350172924100701534,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJSB-276X-KL49-FWYTQ,2.0,2.0
3481227456545397072,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJSB-276X-KL49-FWYTQ,3.0,3.0
5548279625426522514,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJSB-276X-KL49-FWYTQ,3.0,1.0
4847844495480606561,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJSB-276X-KL49-FWYTQ,3.0,3.0
17159409744084017499,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJSB-276X-KL49-FWYTQ,20.0,1.0
17579487982215234777,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJSB-276X-KL49-FWYTQ,2.0,1.0
11928247841996267441,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJSB-276X-KL49-FWYTQ,5.0,2.0
5163619669389184571,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJSB-276X-KL49-FWYTQ,6.0,5.0
12174945227678441823,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RJSB-276X-KL49-FWYTQ,61.11111111,1.0
13757507606888934607,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJSB-276X-KL49-FWYTQ,5.0,5.0
13993410123971355801,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJSB-276X-KL49-FWYTQ,12.0,2.0
5629715911217109164,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJSB-276X-KL49-FWYTQ,2.0,2.0
16913669547520364952,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJSB-276X-KL49-FWYTQ,2.0,2.0
5287525631162473201,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJSB-276X-KL49-FWYTQ,4.0,4.0
2321200807041915174,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJSB-276X-KL49-FWYTQ,2.0,1.0
4432711098983837149,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJSB-276X-KL49-FWYTQ,2.0,1.0
8334037129949450635,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJSB-276X-KL49-FWYTQ,2.0,1.0
10906601328888384056,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJSB-276X-KL49-FWYTQ,2.0,1.0
781402904603560985,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJSB-276X-KL49-FWYTQ,5.0,2.0
13744490747819890520,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJSB-276X-KL49-FWYTQ,5.0,2.0
13217307934704339068,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJSB-276X-KL49-FWYTQ,11.0,2.0
7320971292274258765,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJSB-276X-KL49-FWYTQ,14.0,2.0
3337070107549486673,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJSB-276X-KL49-FWYTQ,8.0,2.0
4375214617636748480,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJSB-276X-KL49-FWYTQ,10.0,2.0
3045106505813294575,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJSB-276X-KL49-FWYTQ,2.0,2.0
9751988627859833506,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJSB-276X-KL49-FWYTQ,3.0,2.0
831064399948047201,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJSB-276X-KL49-FWYTQ,10.0,6.0
5350776788716685040,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJSB-276X-KL49-FWYTQ,6.0,6.0
8721355117959928248,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJSB-276X-KL49-FWYTQ,5.0,1.0
10592535002039128734,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJSB-276X-KL49-FWYTQ,5.0,1.0
4442751686329927123,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJSB-276X-KL49-FWYTQ,12.0,1.0
18006774425200662335,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJSB-276X-KL49-FWYTQ,7.0,3.0
7787119778681548410,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJSB-276X-KL49-FWYTQ,10.0,3.0
17647936619133319950,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJSB-276X-KL49-FWYTQ,10.0,3.0
6923302731476535459,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJSB-276X-KL49-FWYTQ,20.0,1.0
4292854064140512484,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RJSB-276X-KL49-FWYTQ,23.88888889,1.0
6223397559875755797,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJSB-276X-KL49-FWYTQ,10.0,1.0
4448951132932122497,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RJSB-276X-KL49-FWYTQ,36.38888889,1.0
2507419176810485384,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RJSB-276X-KL49-FWYTQ,24.72222222,1.0
8232767783449286601,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RJSB-276X-KL49-FWYTQ,15.55555556,1.0
16091208927740577061,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RJSB-276X-KL49-FWYTQ,17.22222222,1.0
2736004802024943227,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RJSB-276X-KL49-FWYTQ,134.72222222,1.0
2208693105440049159,307098,2016-12-17 22:26:05,Token Transfer,S-PV7Z-X5JD-JHSP-FKFRK,S-RJSB-276X-KL49-FWYTQ,0.0,1.0
8085137926116960493,307095,2016-12-17 22:16:12,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-RJSB-276X-KL49-FWYTQ,10000.0,1.0
