ID,Height,timestamp,Type,From,To,Amount,Fee
18249187337095662720,436995,2017-12-16 14:26:11,Ordinary Payment,S-LY9Q-2VFG-L2ED-62Q57,S-HK9D-P74Q-XDEJ-D6PGM,99670.98976982,10.0
15513270264343720282,436991,2017-12-16 14:08:05,Ordinary Payment,S-LY9Q-2VFG-L2ED-62Q57,S-HK9D-P74Q-XDEJ-D6PGM,30.0,1.0
316668170660949470,364218,2017-05-26 16:06:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LY9Q-2VFG-L2ED-62Q57,99018.0,1.0
4908801829406532339,360057,2017-05-15 00:50:47,Ordinary Payment,S-LY9Q-2VFG-L2ED-62Q57,S-GQ62-VQE7-AUZS-EYY78,127000.0,13.0
2577401945003255626,360047,2017-05-15 00:10:40,Ordinary Payment,S-LY9Q-2VFG-L2ED-62Q57,S-GQ62-VQE7-AUZS-EYY78,10.0,1.0
13578848704454469547,360001,2017-05-14 21:31:04,Ordinary Payment,S-LY9Q-2VFG-L2ED-62Q57,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
10794960042870040141,359946,2017-05-14 17:28:18,Ordinary Payment,S-LY9Q-2VFG-L2ED-62Q57,S-2T75-A4BR-JWYH-DN6H6,99011.0,10.0
1937417715421298055,359764,2017-05-14 05:20:34,Ordinary Payment,S-LY9Q-2VFG-L2ED-62Q57,S-2T75-A4BR-JWYH-DN6H6,10.0,1.0
15623918232275570874,296108,2016-11-17 04:40:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LY9Q-2VFG-L2ED-62Q57,27314.13031013,1.0
17179746458936361325,295155,2016-11-14 12:42:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LY9Q-2VFG-L2ED-62Q57,165809.34172161,1.0
7402845334181253617,295150,2016-11-14 12:32:15,Ordinary Payment,S-JL7R-LYY8-VVME-AUM6V,S-LY9Q-2VFG-L2ED-62Q57,33637.51773808,3.0
8399726716814538702,295150,2016-11-14 12:32:15,Ordinary Payment,S-LY9Q-2VFG-L2ED-62Q57,S-HXJS-9W7Y-XNAJ-CNLVW,3.0,1.0
5020685291738054063,295149,2016-11-14 12:12:47,Account Update,S-LY9Q-2VFG-L2ED-62Q57,,0.0,1.0
8855542182289129662,295148,2016-11-14 12:11:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LY9Q-2VFG-L2ED-62Q57,5.0,1.0
