ID,Height,timestamp,Type,From,To,Amount,Fee
17966962110569921697,1067380,2022-10-09 22:26:49,Contract Payment,S-XMYX-EUY7-FXXE-DC5PY,S-9GKY-KWQS-HTZG-HEK2X,0.293,0.0
724577654813206094,1067365,2022-10-09 21:24:04,Contract Payment,S-XMYX-EUY7-FXXE-DC5PY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13181527466842491700,1067350,2022-10-09 20:21:54,Contract Payment,S-XMYX-EUY7-FXXE-DC5PY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10908214247450075831,1067335,2022-10-09 19:15:12,Contract Payment,S-XMYX-EUY7-FXXE-DC5PY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1031568883611133607,1067320,2022-10-09 18:23:50,Contract Payment,S-XMYX-EUY7-FXXE-DC5PY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5643558205807602852,1067305,2022-10-09 17:25:06,Contract Payment,S-XMYX-EUY7-FXXE-DC5PY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11968414364905769587,1067290,2022-10-09 16:25:20,Contract Payment,S-XMYX-EUY7-FXXE-DC5PY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3854428864017169471,1067275,2022-10-09 15:33:08,Contract Payment,S-XMYX-EUY7-FXXE-DC5PY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5464686191409957853,1067260,2022-10-09 14:32:42,Contract Payment,S-XMYX-EUY7-FXXE-DC5PY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18128152365817730999,1067245,2022-10-09 13:33:34,Contract Payment,S-XMYX-EUY7-FXXE-DC5PY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4634826977556163204,1067230,2022-10-09 12:31:28,Contract Payment,S-XMYX-EUY7-FXXE-DC5PY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9825724715198224459,1067215,2022-10-09 11:26:23,Contract Payment,S-XMYX-EUY7-FXXE-DC5PY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9855003523092737761,1067200,2022-10-09 10:24:54,Contract Payment,S-XMYX-EUY7-FXXE-DC5PY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18432313353538813971,1067185,2022-10-09 09:24:00,Contract Payment,S-XMYX-EUY7-FXXE-DC5PY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16893738647665472539,1067170,2022-10-09 08:17:03,Contract Payment,S-XMYX-EUY7-FXXE-DC5PY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15275247551291768414,1067155,2022-10-09 07:20:26,Contract Payment,S-XMYX-EUY7-FXXE-DC5PY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4833498159986941997,1067140,2022-10-09 06:16:05,Contract Payment,S-XMYX-EUY7-FXXE-DC5PY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
721590484900363592,1067125,2022-10-09 05:17:53,Contract Payment,S-XMYX-EUY7-FXXE-DC5PY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2259048112836520811,1067110,2022-10-09 04:25:36,Contract Payment,S-XMYX-EUY7-FXXE-DC5PY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13247800052210395426,1067095,2022-10-09 03:24:33,Contract Payment,S-XMYX-EUY7-FXXE-DC5PY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16667853246640171219,1067080,2022-10-09 02:29:09,Contract Payment,S-XMYX-EUY7-FXXE-DC5PY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
995637123202183170,1067065,2022-10-09 01:28:37,Contract Payment,S-XMYX-EUY7-FXXE-DC5PY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4228877470695078591,1067050,2022-10-09 00:27:17,Contract Payment,S-XMYX-EUY7-FXXE-DC5PY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7629349473787863306,1067035,2022-10-08 23:29:45,Contract Payment,S-XMYX-EUY7-FXXE-DC5PY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8316057738414830667,1067020,2022-10-08 22:28:08,Contract Payment,S-XMYX-EUY7-FXXE-DC5PY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12171894295327756172,1067005,2022-10-08 21:24:54,Contract Payment,S-XMYX-EUY7-FXXE-DC5PY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12468823128412039047,1066990,2022-10-08 20:20:58,Contract Payment,S-XMYX-EUY7-FXXE-DC5PY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5323854580264625645,1066989,2022-10-08 20:17:55,Ordinary Payment,S-BMMB-27XP-YLBL-22CT8,S-XMYX-EUY7-FXXE-DC5PY,10.0,0.02
