ID,Height,timestamp,Type,From,To,Amount,Fee
8171978383524796289,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5LJ5-TDTY-EBMX-EZ3HS,2.19e-06,0.0735
7695273202843051615,515726,2018-07-24 21:19:44,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5LJ5-TDTY-EBMX-EZ3HS,0.0,1.0
17996495595331161239,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5LJ5-TDTY-EBMX-EZ3HS,0.0,1.0
3046732227071179899,484614,2018-04-28 19:26:03,Ask Order Placement,S-5LJ5-TDTY-EBMX-EZ3HS,,0.0,1.0
10156722661714001368,484502,2018-04-28 11:55:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5LJ5-TDTY-EBMX-EZ3HS,0.0,1.0
15022225890395595559,456261,2018-02-08 11:30:12,Reward Recipient Assignment,S-5LJ5-TDTY-EBMX-EZ3HS,S-5LJ5-TDTY-EBMX-EZ3HS,0.0,1.0
13773459667910237488,452436,2018-01-28 18:38:53,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5LJ5-TDTY-EBMX-EZ3HS,1255.685,1.0
13009074982419890601,451777,2018-01-26 22:45:36,Reward Recipient Assignment,S-5LJ5-TDTY-EBMX-EZ3HS,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
9508156133215793930,451097,2018-01-25 01:20:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,658.44588797,1.0
17713840829610956002,450389,2018-01-23 01:15:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,100.05178808,1.0
7609119668487990059,449507,2018-01-20 14:34:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,615.35016449,1.0
5318639327859276572,449470,2018-01-20 11:42:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,100.5737013,1.0
13653197889849838979,448536,2018-01-17 21:17:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,100.48099649,1.0
2439873847732539208,447082,2018-01-13 19:26:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,440.698,1.0
3839588705874463648,446840,2018-01-13 03:28:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,100.648,1.0
11006161186450819495,446386,2018-01-11 20:41:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,527.34,1.0
5951950523615932418,446050,2018-01-10 22:46:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,105.353,1.0
482144643886542552,445628,2018-01-09 17:48:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,102.722,1.0
1644156492819256725,444780,2018-01-07 08:49:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,105.38,1.0
276905027038069658,444523,2018-01-06 16:01:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,100.834,1.0
18291014210899464721,443939,2018-01-05 00:16:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,101.746,1.0
6022056353020287574,443299,2018-01-03 05:25:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,100.521,1.0
8853095759583334013,442743,2018-01-01 16:24:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,102.822,1.0
8535680265396832007,442317,2017-12-31 11:48:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,105.357,1.0
8838693810159849187,441839,2017-12-30 03:33:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,352.251,1.0
16154535321714872088,441352,2017-12-28 18:37:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,102.488,1.0
3512744034912125885,441007,2017-12-27 19:17:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,103.592,1.0
6502242532349677564,440521,2017-12-26 10:49:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,100.498,1.0
5258088109843002387,440366,2017-12-26 00:34:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,102.514,1.0
3408382045088256624,439744,2017-12-24 06:57:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,100.363,1.0
2052343557161062780,439031,2017-12-22 06:42:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,102.215,1.0
15606020408802211162,438213,2017-12-20 00:05:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,117.187,1.0
1500728371727777926,437708,2017-12-18 14:26:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,105.594,1.0
10096381119750490240,437138,2017-12-16 23:55:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,103.586,1.0
6026376038598312755,436646,2017-12-15 14:52:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,108.786,1.0
11484106372639783905,435984,2017-12-13 18:39:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,117.156,1.0
14813970252242718739,435357,2017-12-12 00:39:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,102.538,1.0
7514500286888298004,435054,2017-12-11 04:19:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,105.417,1.0
11900953160137300736,434743,2017-12-10 07:31:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,101.15,1.0
9710268954992331726,434358,2017-12-09 05:41:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,156.549,1.0
14609075390447760532,434234,2017-12-08 21:03:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,107.239,1.0
16964144688803252109,434069,2017-12-08 10:15:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,104.975,1.0
2468841121919072995,433592,2017-12-07 01:52:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,106.092,1.0
13607557700730924386,433295,2017-12-06 06:13:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,102.032,1.0
18039221044231581978,433016,2017-12-05 11:13:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,105.027,1.0
18227739956429271162,432388,2017-12-03 17:34:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,100.787,1.0
9775703460026538620,431648,2017-12-01 15:41:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,103.612,1.0
16340772397512064954,431316,2017-11-30 17:26:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,102.95,1.0
2314042091200066249,430850,2017-11-29 09:49:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,106.68,1.0
9891045331923522836,430443,2017-11-28 06:51:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,104.389,1.0
13862285030492008077,429914,2017-11-26 19:01:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,109.176,1.0
16217021368055977675,429763,2017-11-26 08:55:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,104.292,1.0
11733335854622738860,429752,2017-11-26 08:14:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,102.222,1.0
18130828339352196174,429467,2017-11-25 13:21:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,104.304,1.0
13056777517832130762,429149,2017-11-24 16:07:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,106.298,1.0
16417776638439321393,428793,2017-11-23 16:06:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,100.596,1.0
17816761699248786357,428098,2017-11-21 17:23:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,101.579,1.0
7063432947126385716,427612,2017-11-20 08:40:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,111.735,1.0
5241862360876220031,427280,2017-11-19 10:38:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,112.616,1.0
8656988502697548957,426948,2017-11-18 12:53:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,102.583,1.0
6891088670902781606,426404,2017-11-17 00:04:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,102.974,1.0
16519176585970662525,425964,2017-11-15 18:42:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,120.837,1.0
2206890038779085848,425858,2017-11-15 11:11:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,175.968,1.0
11247428086493581329,425376,2017-11-14 02:52:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,106.889,1.0
9214157735652684367,424704,2017-11-12 05:41:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,101.974,1.0
15799417033961413213,423996,2017-11-10 06:12:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,106.501,1.0
17189657352561345416,423772,2017-11-09 15:29:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,466.851,1.0
10455751709751846815,423477,2017-11-08 19:37:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,101.285,1.0
2374137911488285540,422959,2017-11-07 08:40:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,121.304,1.0
16788730850393334086,422721,2017-11-06 16:55:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,176.428,1.0
3470370307049291119,422416,2017-11-05 20:18:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,100.09,1.0
13722089671771475691,421929,2017-11-04 11:31:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,115.726,1.0
194123311271287513,421178,2017-11-02 09:06:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,224.021,1.0
7242446563648276177,421033,2017-11-01 23:50:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,107.267,1.0
9618040311907621348,420699,2017-11-01 01:10:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,100.984,1.0
15325069467036321920,420395,2017-10-31 05:03:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,102.473,1.0
4860283384604194655,419840,2017-10-29 15:20:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,103.192,1.0
3625998955473110935,419328,2017-10-28 05:10:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,171.403,1.0
11370572744454281658,419116,2017-10-27 14:51:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,101.467,1.0
17729468060391123497,418433,2017-10-25 17:10:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,103.247,1.0
11853623813118071669,417757,2017-10-23 19:46:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,105.813,1.0
12407837871784667865,417329,2017-10-22 15:22:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,115.196,1.0
6569943381348811526,417259,2017-10-22 10:30:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,111.132,1.0
2050659051215008665,416703,2017-10-20 20:55:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,100.448,1.0
7222915379164561111,416353,2017-10-19 21:11:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,624.369,1.0
9114581563338136425,416194,2017-10-19 10:54:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,106.911,1.0
3366636058723287275,415542,2017-10-17 15:14:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,103.426,1.0
13191715685574918537,415147,2017-10-16 12:08:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,104.922,1.0
2205876640261228985,414637,2017-10-15 02:34:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,108.18,1.0
12822692108239996920,414424,2017-10-14 11:41:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,113.562,1.0
18282265320844213443,413862,2017-10-12 22:02:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,100.221,1.0
15642940611282136495,413451,2017-10-11 18:50:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,127.009,1.0
6784317199637895426,412702,2017-10-09 16:02:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,103.306,1.0
16686203157018033604,411960,2017-10-07 14:36:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,103.233,1.0
9035981914392878844,411649,2017-10-06 17:17:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,102.411,1.0
9620407348185474977,411158,2017-10-05 08:43:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,110.61,1.0
7211683522846337911,410540,2017-10-03 14:56:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,696.768,1.0
7969602744147246807,410417,2017-10-03 07:04:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,126.264,1.0
263853157334619788,410211,2017-10-02 16:32:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,106.633,1.0
17587456008785745975,410094,2017-10-02 08:54:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,651.066,1.0
18175992497817777906,409913,2017-10-01 21:10:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,106.273,1.0
4492427225895349978,409526,2017-09-30 18:55:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,112.577,1.0
7167268266287001494,409179,2017-09-29 19:10:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,102.949,1.0
8169564530407023121,408858,2017-09-28 21:30:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,108.993,1.0
6888595409719085772,408259,2017-09-27 05:48:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,102.97,1.0
6133773669314825683,407459,2017-09-25 00:16:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,575.291,1.0
6106273179533720461,407327,2017-09-24 15:08:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,386.435,1.0
5924397183283932007,407011,2017-09-23 18:22:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,104.796,1.0
16694191102939459129,406593,2017-09-22 13:54:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,101.653,1.0
9845182113842726278,406049,2017-09-21 00:45:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,177.35,1.0
6034013087864394189,406037,2017-09-21 00:16:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,106.604,1.0
7751407180625583934,405783,2017-09-20 07:19:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,134.39599999,1.0
2002942388141718979,405391,2017-09-19 04:56:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,100.366,1.0
6545291852572729131,405073,2017-09-18 07:46:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,102.458,1.0
16894415127323885326,404526,2017-09-16 18:57:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,102.12,1.0
5998458295940345313,404196,2017-09-15 20:42:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LJ5-TDTY-EBMX-EZ3HS,100.598,1.0
10538661738595829908,403068,2017-09-12 17:16:45,Reward Recipient Assignment,S-5LJ5-TDTY-EBMX-EZ3HS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11646249323472095716,403057,2017-09-12 16:37:33,Ordinary Payment,S-37K6-33L8-JJLZ-3ZLAF,S-5LJ5-TDTY-EBMX-EZ3HS,10.0,1.0
16632061243474591611,375718,2017-06-27 19:32:43,Ordinary Payment,S-5LJ5-TDTY-EBMX-EZ3HS,S-3N7E-CX8T-K6AM-D6Q4N,64428.0,1.0
2828564215135737496,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5LJ5-TDTY-EBMX-EZ3HS,0.0,1.0
6701783072666293759,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5LJ5-TDTY-EBMX-EZ3HS,2.0,1.0001
9979693286595752678,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LJ5-TDTY-EBMX-EZ3HS,1.0,1.0
13710134463584097393,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LJ5-TDTY-EBMX-EZ3HS,1.0,2.0
8070841977213476511,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LJ5-TDTY-EBMX-EZ3HS,1.0,3.0
12425122848575330065,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LJ5-TDTY-EBMX-EZ3HS,2.0,2.0
7164849523005911877,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LJ5-TDTY-EBMX-EZ3HS,3.0,3.0
2770783735147298296,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LJ5-TDTY-EBMX-EZ3HS,2.0,2.0
178511916993289248,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LJ5-TDTY-EBMX-EZ3HS,2.0,2.0
4285546093391989005,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LJ5-TDTY-EBMX-EZ3HS,3.0,1.0
693189510069932661,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LJ5-TDTY-EBMX-EZ3HS,3.0,3.0
13936673298714986517,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LJ5-TDTY-EBMX-EZ3HS,20.0,1.0
16012124353392767673,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LJ5-TDTY-EBMX-EZ3HS,2.0,1.0
8479938290683104183,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LJ5-TDTY-EBMX-EZ3HS,5.0,2.0
12783685751687356829,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LJ5-TDTY-EBMX-EZ3HS,6.0,5.0
10685986747140641558,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LJ5-TDTY-EBMX-EZ3HS,5.0,5.0
15098658121856214232,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LJ5-TDTY-EBMX-EZ3HS,2.0,2.0
7363143110363984250,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LJ5-TDTY-EBMX-EZ3HS,4.0,4.0
12424781896569240492,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LJ5-TDTY-EBMX-EZ3HS,2.0,1.0
15382411475423634206,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5LJ5-TDTY-EBMX-EZ3HS,10.0,2.0
6196009245268004506,288714,2016-10-27 09:41:56,Account Update,S-5LJ5-TDTY-EBMX-EZ3HS,,0.0,1.0
10992897395313889436,288713,2016-10-27 09:39:40,Ordinary Payment,S-3N7E-CX8T-K6AM-D6Q4N,S-5LJ5-TDTY-EBMX-EZ3HS,10.0,1.0
